Ward,"Edward M. Kennedy","Louise Jefferson","Jerry Williams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,155",1,1,"4,221","17,157","21,378"
1,"2,147",0,0,522,"2,147","2,669"
"Precinct 1",609,0,0,129,609,738
"Precinct 2",370,0,0,92,370,462
"Precinct 3",400,0,0,92,400,492
"Precinct 4",413,0,0,108,413,521
"Precinct 5",355,0,0,101,355,456
2,"1,982",0,0,462,"1,982","2,444"
"Precinct 1",209,0,0,51,209,260
"Precinct 2",399,0,0,98,399,497
"Precinct 3",223,0,0,40,223,263
"Precinct 4",395,0,0,105,395,500
"Precinct 5",429,0,0,97,429,526
"Precinct 6",327,0,0,71,327,398
3,"2,505",0,0,589,"2,505","3,094"
"Precinct 1",603,0,0,143,603,746
"Precinct 2",444,0,0,110,444,554
"Precinct 3",504,0,0,134,504,638
"Precinct 4",471,0,0,111,471,582
"Precinct 5",483,0,0,91,483,574
4,"2,995",1,1,756,"2,997","3,753"
"Precinct 1",499,0,1,148,500,648
"Precinct 2",365,0,0,94,365,459
"Precinct 3",513,0,0,130,513,643
"Precinct 4",561,0,0,140,561,701
"Precinct 5",515,0,0,125,515,640
"Precinct 6",542,1,0,119,543,662
5,"2,618",0,0,683,"2,618","3,301"
"Precinct 1",446,0,0,114,446,560
"Precinct 2",418,0,0,120,418,538
"Precinct 3",452,0,0,106,452,558
"Precinct 4",442,0,0,119,442,561
"Precinct 5",367,0,0,109,367,476
"Precinct 6",493,0,0,115,493,608
6,"2,218",0,0,584,"2,218","2,802"
"Precinct 1",481,0,0,123,481,604
"Precinct 2",544,0,0,133,544,677
"Precinct 3",413,0,0,110,413,523
"Precinct 4",449,0,0,121,449,570
"Precinct 5",331,0,0,97,331,428
7,"2,690",0,0,625,"2,690","3,315"
"Precinct 1",487,0,0,123,487,610
"Precinct 2",452,0,0,88,452,540
"Precinct 3",467,0,0,141,467,608
"Precinct 4",748,0,0,152,748,900
"Precinct 5",536,0,0,121,536,657
Totals,"17,155",1,1,"4,221","17,157","21,378"

