Ward,"William G. Andrew","Theodore P. Hollis","Ward Cramer","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,453","1,251",687,683,"3,391","4,074"
1,80,144,43,62,267,329
"Precinct 1",22,27,5,12,54,66
"Precinct 2",17,30,9,22,56,78
"Precinct 3",7,32,7,6,46,52
"Precinct 4",20,36,15,14,71,85
"Precinct 5",14,19,7,8,40,48
2,71,23,11,29,105,134
"Precinct 1",2,1,1,7,4,11
"Precinct 2",10,6,1,4,17,21
"Precinct 3",10,2,1,2,13,15
"Precinct 4",17,2,2,6,21,27
"Precinct 5",16,11,2,7,29,36
"Precinct 6",16,1,4,3,21,24
3,142,171,68,100,381,481
"Precinct 1",31,27,12,12,70,82
"Precinct 2",34,45,23,17,102,119
"Precinct 3",43,40,15,35,98,133
"Precinct 4",10,13,10,9,33,42
"Precinct 5",24,46,8,27,78,105
4,212,197,103,94,512,606
"Precinct 1",44,61,31,23,136,159
"Precinct 2",18,11,10,7,39,46
"Precinct 3",52,41,16,20,109,129
"Precinct 4",55,49,27,23,131,154
"Precinct 5",35,29,18,17,82,99
"Precinct 6",8,6,1,4,15,19
5,161,130,72,85,363,448
"Precinct 1",18,17,18,12,53,65
"Precinct 2",21,14,11,14,46,60
"Precinct 3",37,24,14,13,75,88
"Precinct 4",33,49,11,17,93,110
"Precinct 5",15,2,5,10,22,32
"Precinct 6",37,24,13,19,74,93
6,459,350,207,192,"1,016","1,208"
"Precinct 1",87,83,31,25,201,226
"Precinct 2",89,73,44,31,206,237
"Precinct 3",104,70,39,61,213,274
"Precinct 4",88,53,52,32,193,225
"Precinct 5",91,71,41,43,203,246
7,328,236,183,121,747,868
"Precinct 1",99,46,37,41,182,223
"Precinct 2",41,56,36,18,133,151
"Precinct 3",90,62,37,24,189,213
"Precinct 4",60,46,31,18,137,155
"Precinct 5",38,26,42,20,106,126
Totals,"1,453","1,251",687,683,"3,391","4,074"

