Ward,"Francis E. Kelly
Democratic","George Fingold
Republican","Arthur W. Blomen
Socialist Labor","Howard B. Rand
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,770","22,560",272,235,"3,179","46,837","50,016"
1,"3,609","2,401",35,38,396,"6,083","6,479"
"Precinct 1",857,435,12,7,94,"1,311","1,405"
"Precinct 2",617,527,4,11,72,"1,159","1,231"
"Precinct 3",704,365,6,4,73,"1,079","1,152"
"Precinct 4",708,534,7,9,77,"1,258","1,335"
"Precinct 5",723,540,6,7,80,"1,276","1,356"
2,"4,402","2,132",40,38,552,"6,612","7,164"
"Precinct 1",698,344,8,5,121,"1,055","1,176"
"Precinct 2",726,338,7,10,92,"1,081","1,173"
"Precinct 3",545,310,5,3,68,863,931
"Precinct 4",874,355,9,4,93,"1,242","1,335"
"Precinct 5",771,486,5,10,100,"1,272","1,372"
"Precinct 6",788,299,6,6,78,"1,099","1,177"
3,"2,972","3,020",28,34,447,"6,054","6,501"
"Precinct 1",668,571,8,5,90,"1,252","1,342"
"Precinct 2",576,585,7,2,81,"1,170","1,251"
"Precinct 3",586,704,7,9,89,"1,306","1,395"
"Precinct 4",693,549,4,13,99,"1,259","1,358"
"Precinct 5",449,611,2,5,88,"1,067","1,155"
4,"4,092","3,827",53,40,557,"8,012","8,569"
"Precinct 1",821,687,10,11,111,"1,529","1,640"
"Precinct 2",575,379,13,3,98,970,"1,068"
"Precinct 3",616,770,13,14,79,"1,413","1,492"
"Precinct 4",656,848,6,5,87,"1,515","1,602"
"Precinct 5",720,640,5,6,109,"1,371","1,480"
"Precinct 6",704,503,6,1,73,"1,214","1,287"
5,"3,603","3,200",42,34,478,"6,879","7,357"
"Precinct 1",599,463,6,4,58,"1,072","1,130"
"Precinct 2",611,538,13,5,97,"1,167","1,264"
"Precinct 3",548,609,11,4,72,"1,172","1,244"
"Precinct 4",603,601,2,13,75,"1,219","1,294"
"Precinct 5",644,396,9,6,94,"1,055","1,149"
"Precinct 6",598,593,1,2,82,"1,194","1,276"
6,"2,185","3,996",29,28,345,"6,238","6,583"
"Precinct 1",499,779,3,2,76,"1,283","1,359"
"Precinct 2",516,849,9,6,94,"1,380","1,474"
"Precinct 3",339,795,2,6,63,"1,142","1,205"
"Precinct 4",464,743,7,4,56,"1,218","1,274"
"Precinct 5",367,830,8,10,56,"1,215","1,271"
7,"2,907","3,984",45,23,404,"6,959","7,363"
"Precinct 1",541,813,4,4,71,"1,362","1,433"
"Precinct 2",644,680,18,5,87,"1,347","1,434"
"Precinct 3",466,924,4,9,62,"1,403","1,465"
"Precinct 4",699,808,6,4,110,"1,517","1,627"
"Precinct 5",557,759,13,1,74,"1,330","1,404"
Totals,"23,770","22,560",272,235,"3,179","46,837","50,016"

