Ward,"William B. Bailey","John R. Havican","T. Edward Corbett","Paul M. Haley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,552","17,082","14,121","12,559","10,746","61,314","72,060"
1,"2,332","1,826","1,940","1,440","1,340","7,538","8,878"
"Precinct 1",419,374,377,297,269,"1,467","1,736"
"Precinct 2",449,383,351,287,292,"1,470","1,762"
"Precinct 3",399,298,358,280,223,"1,335","1,558"
"Precinct 4",508,384,358,257,291,"1,507","1,798"
"Precinct 5",557,387,496,319,265,"1,759","2,024"
2,"1,758","1,476","1,699","2,854","1,605","7,787","9,392"
"Precinct 1",181,164,186,266,275,797,"1,072"
"Precinct 2",302,221,308,617,270,"1,448","1,718"
"Precinct 3",243,197,194,394,174,"1,028","1,202"
"Precinct 4",413,377,376,588,390,"1,754","2,144"
"Precinct 5",350,338,343,544,291,"1,575","1,866"
"Precinct 6",269,179,292,445,205,"1,185","1,390"
3,"2,396","2,029","1,676","1,828","1,585","7,929","9,514"
"Precinct 1",436,388,340,421,391,"1,585","1,976"
"Precinct 2",418,283,274,361,274,"1,336","1,610"
"Precinct 3",590,454,392,418,308,"1,854","2,162"
"Precinct 4",456,432,378,360,322,"1,626","1,948"
"Precinct 5",496,472,292,268,290,"1,528","1,818"
4,"3,785","2,794","2,419","1,956","2,014","10,954","12,968"
"Precinct 1",695,394,417,349,283,"1,855","2,138"
"Precinct 2",469,310,317,242,336,"1,338","1,674"
"Precinct 3",628,446,412,286,250,"1,772","2,022"
"Precinct 4",682,657,405,322,326,"2,066","2,392"
"Precinct 5",658,412,380,370,406,"1,820","2,226"
"Precinct 6",653,575,488,387,413,"2,103","2,516"
5,"2,217","3,914","2,053","1,469","1,661","9,653","11,314"
"Precinct 1",402,606,381,253,266,"1,642","1,908"
"Precinct 2",380,588,312,267,309,"1,547","1,856"
"Precinct 3",376,622,311,236,263,"1,545","1,808"
"Precinct 4",403,688,370,275,248,"1,736","1,984"
"Precinct 5",292,615,362,221,262,"1,490","1,752"
"Precinct 6",364,795,317,217,313,"1,693","2,006"
6,"2,521","2,349","1,980","1,370","1,242","8,220","9,462"
"Precinct 1",498,553,390,271,318,"1,712","2,030"
"Precinct 2",537,485,466,305,231,"1,793","2,024"
"Precinct 3",496,379,370,281,208,"1,526","1,734"
"Precinct 4",485,509,402,277,263,"1,673","1,936"
"Precinct 5",505,423,352,236,222,"1,516","1,738"
7,"2,543","2,694","2,354","1,642","1,299","9,233","10,532"
"Precinct 1",497,568,433,303,269,"1,801","2,070"
"Precinct 2",491,458,458,304,239,"1,711","1,950"
"Precinct 3",514,564,430,282,286,"1,790","2,076"
"Precinct 4",526,587,546,356,239,"2,015","2,254"
"Precinct 5",515,517,487,397,266,"1,916","2,182"
Totals,"17,552","17,082","14,121","12,559","10,746","61,314","72,060"

