Ward,"Joseph F. McEvoy, Jr","William J. Moran","John C. Bennett","Harold D. MacDonald","Eleanor M. Campobasso","Michael J. Blong","Joseph Abbadessa","Grace K. Barrett","Philip V. Farrell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,042","2,341","1,692","1,117",963,620,284,268,266,"1,843","10,593","12,436"
6,"1,240",920,"1,123",395,329,304,122,149,142,874,"4,724","5,598"
"Precinct 1",247,217,336,68,89,69,27,21,45,219,"1,119","1,338"
"Precinct 2",282,224,202,78,63,108,25,37,33,180,"1,052","1,232"
"Precinct 3",217,178,143,62,56,27,19,35,14,145,751,896
"Precinct 4",263,162,268,99,75,71,32,22,30,184,"1,022","1,206"
"Precinct 5",231,139,174,88,46,29,19,34,20,146,780,926
7,"1,802","1,421",569,722,634,316,162,119,124,969,"5,869","6,838"
"Precinct 1",309,214,158,138,115,52,36,26,39,175,"1,087","1,262"
"Precinct 2",352,240,106,115,152,63,34,33,25,190,"1,120","1,310"
"Precinct 3",382,324,106,99,125,44,25,17,14,184,"1,136","1,320"
"Precinct 4",424,358,88,219,111,84,32,26,17,227,"1,359","1,586"
"Precinct 5",335,285,111,151,131,73,35,17,29,193,"1,167","1,360"
Totals,"3,042","2,341","1,692","1,117",963,620,284,268,266,"1,843","10,593","12,436"

