Ward,"F. D. Roosevelt","Rev. C. Coughlan","Alfred Smith","Alfred Landon","James Curley",Borah,Ely,"Thomas Gilhooley",Hoover,"James Roosevelt","David I. Walsh","Smedley Butler","Owen Donahue","Eugene Flanagan","Eugene H. Giroux",Knox,"Walter J. Moran","David O'connor","Harry Roche","Upton Sinclair","Angelo Albano","Senn Costigan","J . Flynn","Edward D. Healey","Edmund V. Maloney","Lyman McPhee","Henry Morrison, Jr.","J. Poland","theodore Roosevelt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,820",166,129,58,18,9,6,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,"4,049","2,245","6,294"
1,312,42,8,8,2,1,0,0,1,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,606,380,986
2,363,37,9,13,3,3,0,1,0,0,1,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,1,1,962,437,"1,399"
3,257,24,21,5,4,1,3,2,0,1,0,0,2,1,0,1,0,0,0,1,1,1,0,0,0,0,1,0,0,555,326,881
4,311,14,30,12,4,0,2,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,716,377,"1,093"
5,251,21,22,10,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,535,311,846
6,131,5,18,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,159,412
7,195,23,21,9,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,422,255,677
Totals,"1,820",166,129,58,18,9,6,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,"4,049","2,245","6,294"

