Ward,"Arthur D. Healey
Democratic","William S. Howe
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,845","13,163","1,400","33,008","34,408"
1,"2,758","1,308",200,"4,066","4,266"
"Precinct 1",787,278,60,"1,065","1,125"
"Precinct 2",845,356,58,"1,201","1,259"
"Precinct 3",489,253,28,742,770
"Precinct 4",637,421,54,"1,058","1,112"
2,"3,759",538,210,"4,297","4,507"
"Precinct 1",556,43,63,599,662
"Precinct 2",915,123,37,"1,038","1,075"
"Precinct 3",461,86,19,547,566
"Precinct 4","1,023",106,46,"1,129","1,175"
"Precinct 5",804,180,45,984,"1,029"
3,"2,842","1,733",193,"4,575","4,768"
"Precinct 1",652,318,47,970,"1,017"
"Precinct 2",453,431,30,884,914
"Precinct 3",775,539,54,"1,314","1,368"
"Precinct 4",962,445,62,"1,407","1,469"
4,"3,047","2,219",209,"5,266","5,475"
"Precinct 1",566,500,37,"1,066","1,103"
"Precinct 2",879,300,49,"1,179","1,228"
"Precinct 3",496,483,38,979,"1,017"
"Precinct 4",595,575,40,"1,170","1,210"
"Precinct 5",511,361,45,872,917
5,"3,223","1,607",209,"4,830","5,039"
"Precinct 1",948,262,46,"1,210","1,256"
"Precinct 2",767,345,49,"1,112","1,161"
"Precinct 3",763,538,63,"1,301","1,364"
"Precinct 4",745,462,51,"1,207","1,258"
6,"1,913","2,981",181,"4,894","5,075"
"Precinct 1",526,708,66,"1,234","1,300"
"Precinct 2",455,621,36,"1,076","1,112"
"Precinct 3",427,787,31,"1,214","1,245"
"Precinct 4",505,865,48,"1,370","1,418"
7,"2,303","2,777",198,"5,080","5,278"
"Precinct 1",510,578,44,"1,088","1,132"
"Precinct 2",409,473,34,882,916
"Precinct 3",412,745,39,"1,157","1,196"
"Precinct 4",496,419,23,915,938
"Precinct 5",476,562,58,"1,038","1,096"
Totals,"19,845","13,163","1,400","33,008","34,408"

