Ward,"John Francis Casey","Joseph Ray Crimmins","Edward T. Sullivan","Joseph J. Corcoran","James J. Reagan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,767","5,458","1,423",828,443,"1,968","13,919","15,887"
1,"1,092",539,265,112,53,336,"2,061","2,397"
"Precinct 1",232,113,43,26,8,62,422,484
"Precinct 2",208,112,52,27,9,57,408,465
"Precinct 3",211,99,43,23,10,56,386,442
"Precinct 4",189,100,51,15,10,63,365,428
"Precinct 5",252,115,76,21,16,98,480,578
2,965,"1,127",309,178,102,373,"2,681","3,054"
"Precinct 1",198,176,44,29,22,164,469,633
"Precinct 2",155,220,54,31,23,47,483,530
"Precinct 3",158,125,29,14,10,29,336,365
"Precinct 4",177,284,49,17,16,58,543,601
"Precinct 5",140,150,49,49,20,38,408,446
"Precinct 6",137,172,84,38,11,37,442,479
3,836,892,163,75,58,251,"2,024","2,275"
"Precinct 1",229,153,46,22,17,83,467,550
"Precinct 2",185,118,30,13,13,24,359,383
"Precinct 3",153,207,42,14,9,32,425,457
"Precinct 4",130,256,19,11,11,64,427,491
"Precinct 5",139,158,26,15,8,48,346,394
4,"1,193",915,226,137,65,446,"2,536","2,982"
"Precinct 1",215,145,48,18,7,81,433,514
"Precinct 2",165,120,22,23,10,101,340,441
"Precinct 3",188,124,32,22,8,45,374,419
"Precinct 4",155,200,41,21,9,52,426,478
"Precinct 5",214,148,35,23,10,97,430,527
"Precinct 6",256,178,48,30,21,70,533,603
5,686,"1,049",161,118,62,271,"2,076","2,347"
"Precinct 1",139,145,23,21,11,42,339,381
"Precinct 2",130,192,33,29,15,69,399,468
"Precinct 3",89,133,30,27,8,50,287,337
"Precinct 4",133,135,34,16,12,28,330,358
"Precinct 5",101,180,26,15,8,42,330,372
"Precinct 6",94,264,15,10,8,40,391,431
6,403,378,111,101,41,114,"1,034","1,148"
"Precinct 1",85,124,28,14,8,23,259,282
"Precinct 2",77,62,26,34,11,21,210,231
"Precinct 3",56,66,15,15,2,22,154,176
"Precinct 4",117,89,27,15,15,27,263,290
"Precinct 5",68,37,15,23,5,21,148,169
7,592,558,188,107,62,177,"1,507","1,684"
"Precinct 1",101,124,29,21,13,29,288,317
"Precinct 2",103,87,66,28,9,39,293,332
"Precinct 3",108,78,24,11,14,36,235,271
"Precinct 4",164,154,44,24,13,54,399,453
"Precinct 5",116,115,25,23,13,19,292,311
Totals,"5,767","5,458","1,423",828,443,"1,968","13,919","15,887"

