Ward,"George Fingold","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,207",295,"3,207","3,502"
1,329,25,329,354
"Precinct 1",54,4,54,58
"Precinct 2",74,8,74,82
"Precinct 3",53,4,53,57
"Precinct 4",94,8,94,102
"Precinct 5",54,1,54,55
2,190,24,190,214
"Precinct 1",10,3,10,13
"Precinct 2",35,7,35,42
"Precinct 3",43,2,43,45
"Precinct 4",32,2,32,34
"Precinct 5",45,7,45,52
"Precinct 6",25,3,25,28
3,389,22,389,411
"Precinct 1",48,2,48,50
"Precinct 2",96,2,96,98
"Precinct 3",100,8,100,108
"Precinct 4",43,6,43,49
"Precinct 5",102,4,102,106
4,540,57,540,597
"Precinct 1",99,9,99,108
"Precinct 2",42,7,42,49
"Precinct 3",110,13,110,123
"Precinct 4",123,3,123,126
"Precinct 5",119,16,119,135
"Precinct 6",47,9,47,56
5,405,48,405,453
"Precinct 1",43,5,43,48
"Precinct 2",59,7,59,66
"Precinct 3",92,10,92,102
"Precinct 4",86,9,86,95
"Precinct 5",28,9,28,37
"Precinct 6",97,8,97,105
6,694,62,694,756
"Precinct 1",98,10,98,108
"Precinct 2",159,20,159,179
"Precinct 3",169,8,169,177
"Precinct 4",114,6,114,120
"Precinct 5",154,18,154,172
7,660,57,660,717
"Precinct 1",161,16,161,177
"Precinct 2",119,10,119,129
"Precinct 3",144,10,144,154
"Precinct 4",119,10,119,129
"Precinct 5",117,11,117,128
Totals,"3,207",295,"3,207","3,502"

