Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,058","5,070","14,187","17,128","31,315"
1,"1,132",572,"1,642","1,704","3,346"
"Precinct 1",505,247,705,752,"1,457"
"Precinct 2",394,147,467,541,"1,008"
"Precinct 3",162,99,254,261,515
"Precinct 4",71,79,216,150,366
2,618,570,"1,792","1,188","2,980"
"Precinct 1",118,116,369,234,603
"Precinct 2",384,328,"1,017",712,"1,729"
"Precinct 3",116,126,406,242,648
3,"1,375",570,"1,538","1,945","3,483"
"Precinct 1",775,300,759,"1,075","1,834"
"Precinct 2",600,270,779,870,"1,649"
4,"1,067",577,"1,426","1,644","3,070"
"Precinct 1",509,353,754,862,"1,616"
"Precinct 2",558,224,672,782,"1,454"
5,"1,885",750,"2,134","2,635","4,769"
"Precinct 1",932,277,835,"1,209","2,044"
"Precinct 2",603,223,602,826,"1,428"
"Precinct 3",350,250,697,600,"1,297"
6,"2,181","1,080","2,169","3,261","5,430"
"Precinct 1",466,509,349,975,"1,324"
"Precinct 2",414,172,581,586,"1,167"
"Precinct 3",547,170,512,717,"1,229"
"Precinct 4",754,229,727,983,"1,710"
7,"3,800",951,"3,486","4,751","8,237"
"Precinct 1",812,180,608,992,"1,600"
"Precinct 2",754,193,649,947,"1,596"
"Precinct 3",786,258,883,"1,044","1,927"
"Precinct 4",628,153,690,781,"1,471"
"Precinct 5",820,167,656,987,"1,643"
Totals,"12,058","5,070","14,187","17,128","31,315"

