Ward,"Mitt Romney","Ron Paul","Rick Santorum","Newt Gingrich","Jon Huntsman","Rick Perry","Michele Bachmann","All Other Votes","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,884,338,159,65,27,2,0,8,3,14,"1,483","1,500"
1,106,28,17,8,0,0,0,0,0,2,159,161
2,90,57,21,10,7,0,0,3,0,1,188,189
3,110,57,23,9,1,1,0,1,1,1,202,204
4,121,26,26,7,3,0,0,1,0,3,184,187
5,162,63,25,9,7,0,0,0,1,3,266,270
6,150,53,23,8,4,1,0,2,0,2,241,243
7,145,54,24,14,5,0,0,1,1,2,243,246
Totals,884,338,159,65,27,2,0,8,3,14,"1,483","1,500"

