Ward,"Eugene A. F. Burtnett","Frank E. Lewis","Oscar N. Codding","Meril A. Dorion","Mary Walsh Brennan","Willis A. Hutton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,494","1,098",375,351,160,116,620,"5,594","6,214"
1,322,119,12,82,22,13,72,570,642
2,160,49,6,13,16,3,41,247,288
3,417,123,94,20,22,10,77,686,763
4,486,188,75,69,22,31,84,871,955
5,396,104,32,23,17,12,64,584,648
6,928,308,84,80,31,24,147,"1,455","1,602"
7,785,207,72,64,30,23,135,"1,181","1,316"
Totals,"3,494","1,098",375,351,160,116,620,"5,594","6,214"

