Ward,"Harvey E. Frost","George L. Leavitt","Anthony DiCicco, Jr","Philip J. Beyer, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,214","2,011","1,960","1,924","3,536","9,109","12,645"
1,616,425,347,389,704,"1,777","2,481"
"Precinct 1",120,84,69,87,144,360,504
"Precinct 2",185,127,103,109,196,524,720
"Precinct 3",102,73,65,57,141,297,438
"Precinct 4",209,141,110,136,223,596,819
2,0,0,0,0,0,0,0
3,810,424,534,470,855,"2,238","3,093"
"Precinct 1",134,73,82,74,138,363,501
"Precinct 2",225,110,153,153,232,641,873
"Precinct 3",277,133,173,154,289,737,"1,026"
"Precinct 4",174,108,126,89,196,497,693
4,"1,053",679,636,621,"1,067","2,989","4,056"
"Precinct 1",247,163,163,143,250,716,966
"Precinct 2",103,71,46,65,159,285,444
"Precinct 3",234,148,151,151,186,684,870
"Precinct 4",292,173,183,154,257,802,"1,059"
"Precinct 5",177,124,93,108,215,502,717
5,735,483,443,444,910,"2,105","3,015"
"Precinct 1",135,79,106,68,164,388,552
"Precinct 2",130,89,89,78,184,386,570
"Precinct 3",259,170,138,168,291,735,"1,026"
"Precinct 4",211,145,110,130,271,596,867
6,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0
Totals,"3,214","2,011","1,960","1,924","3,536","9,109","12,645"

