Ward,"Edward J. Cronin
Democratic","Frederic W. Cook
Republican","Gote E. Palmquist
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,031","21,831",255,"2,167","46,117","48,284"
1,"3,535","2,339",37,311,"5,911","6,222"
"Precinct 1",818,395,6,69,"1,219","1,288"
"Precinct 2",654,460,9,71,"1,123","1,194"
"Precinct 3",624,386,8,62,"1,018","1,080"
"Precinct 4",694,562,11,56,"1,267","1,323"
"Precinct 5",745,536,3,53,"1,284","1,337"
2,"4,653","1,874",41,420,"6,568","6,988"
"Precinct 1",887,222,13,109,"1,122","1,231"
"Precinct 2",829,300,4,53,"1,133","1,186"
"Precinct 3",530,313,2,47,845,892
"Precinct 4",871,366,7,84,"1,244","1,328"
"Precinct 5",713,475,8,70,"1,196","1,266"
"Precinct 6",823,198,7,57,"1,028","1,085"
3,"3,090","3,063",32,277,"6,185","6,462"
"Precinct 1",696,562,11,72,"1,269","1,341"
"Precinct 2",535,660,8,49,"1,203","1,252"
"Precinct 3",653,672,7,48,"1,332","1,380"
"Precinct 4",700,532,3,64,"1,235","1,299"
"Precinct 5",506,637,3,44,"1,146","1,190"
4,"3,885","3,802",43,401,"7,730","8,131"
"Precinct 1",752,763,7,68,"1,522","1,590"
"Precinct 2",555,410,13,89,978,"1,067"
"Precinct 3",667,758,6,51,"1,431","1,482"
"Precinct 4",605,876,9,63,"1,490","1,553"
"Precinct 5",693,676,4,86,"1,373","1,459"
"Precinct 6",613,319,4,44,936,980
5,"3,776","3,091",49,326,"6,916","7,242"
"Precinct 1",577,480,8,42,"1,065","1,107"
"Precinct 2",656,466,9,71,"1,131","1,202"
"Precinct 3",584,587,9,46,"1,180","1,226"
"Precinct 4",622,597,5,33,"1,224","1,257"
"Precinct 5",725,365,11,77,"1,101","1,178"
"Precinct 6",612,596,7,57,"1,215","1,272"
6,"2,216","3,847",19,190,"6,082","6,272"
"Precinct 1",480,772,4,49,"1,256","1,305"
"Precinct 2",507,821,6,41,"1,334","1,375"
"Precinct 3",366,706,6,29,"1,078","1,107"
"Precinct 4",508,730,0,30,"1,238","1,268"
"Precinct 5",355,818,3,41,"1,176","1,217"
7,"2,876","3,815",34,242,"6,725","6,967"
"Precinct 1",541,852,5,46,"1,398","1,444"
"Precinct 2",658,661,5,67,"1,324","1,391"
"Precinct 3",488,919,4,28,"1,411","1,439"
"Precinct 4",587,678,9,52,"1,274","1,326"
"Precinct 5",602,705,11,49,"1,318","1,367"
Totals,"24,031","21,831",255,"2,167","46,117","48,284"

