Ward,"Michael E. Capuano","Martha Coakley","Alan A. Khazei","Stephen G. Pagliuca",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,062","2,495","1,059",338,23,5,"11,977","11,982"
1,907,237,37,37,4,1,"1,222","1,223"
"Precinct 1",275,81,8,13,1,0,378,378
"Precinct 2",374,114,18,15,2,1,523,524
"Precinct 3",258,42,11,9,1,0,321,321
2,959,327,166,47,5,0,"1,504","1,504"
"Precinct 1",293,122,43,8,2,0,468,468
"Precinct 2",326,104,59,14,0,0,503,503
"Precinct 3",340,101,64,25,3,0,533,533
3,"1,326",397,179,64,4,3,"1,970","1,973"
"Precinct 1",468,134,63,24,1,0,690,690
"Precinct 2",444,126,43,23,2,0,638,638
"Precinct 3",414,137,73,17,1,3,642,645
4,"1,026",235,61,31,2,1,"1,355","1,356"
"Precinct 1",345,57,9,8,2,0,421,421
"Precinct 2",295,80,23,10,0,1,408,409
"Precinct 3",386,98,29,13,0,0,526,526
5,"1,451",403,185,48,3,0,"2,090","2,090"
"Precinct 1",516,141,46,11,3,0,717,717
"Precinct 2",427,143,59,19,0,0,648,648
"Precinct 3",508,119,80,18,0,0,725,725
6,"1,198",487,244,38,2,0,"1,969","1,969"
"Precinct 1",478,182,93,11,1,0,765,765
"Precinct 2",410,196,100,13,1,0,720,720
"Precinct 3",310,109,51,14,0,0,484,484
7,"1,195",409,187,73,3,0,"1,867","1,867"
"Precinct 1",407,168,81,26,2,0,684,684
"Precinct 2",376,119,64,25,0,0,584,584
"Precinct 3",412,122,42,22,1,0,599,599
Totals,"8,062","2,495","1,059",338,23,5,"11,977","11,982"

