Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,85,729,85,814
1,-,19,107,19,126
"Precinct 1",-,9,26,9,35
"Precinct 2",-,6,47,6,53
"Precinct 3",-,4,34,4,38
2,-,9,84,9,93
"Precinct 1",-,2,22,2,24
"Precinct 2",-,2,27,2,29
"Precinct 3",-,5,35,5,40
3,-,15,105,15,120
"Precinct 1",-,6,24,6,30
"Precinct 2",-,6,42,6,48
"Precinct 3",-,3,39,3,42
4,-,16,95,16,111
"Precinct 1",-,8,45,8,53
"Precinct 2",-,6,17,6,23
"Precinct 3",-,2,33,2,35
5,-,8,136,8,144
"Precinct 1",-,4,53,4,57
"Precinct 2",-,2,44,2,46
"Precinct 3",-,2,39,2,41
6,-,9,87,9,96
"Precinct 1",-,3,28,3,31
"Precinct 2",-,3,36,3,39
"Precinct 3",-,3,23,3,26
7,-,9,115,9,124
"Precinct 1",-,0,33,0,33
"Precinct 2",-,4,28,4,32
"Precinct 3",-,5,54,5,59
Totals,-,85,729,85,814

