Ward,"Patricia D. Jehlen
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,278",427,"5,910","24,705","30,615"
1,"1,614",35,476,"1,649","2,125"
"Precinct 2",901,25,265,926,"1,191"
"Precinct 3",713,10,211,723,934
2,"2,939",46,646,"2,985","3,631"
"Precinct 2","1,441",16,305,"1,457","1,762"
"Precinct 3","1,498",30,341,"1,528","1,869"
3,"4,086",69,937,"4,155","5,092"
"Precinct 1","1,308",21,285,"1,329","1,614"
"Precinct 2","1,321",21,304,"1,342","1,646"
"Precinct 3","1,457",27,348,"1,484","1,832"
4,"2,728",67,788,"2,795","3,583"
"Precinct 1",791,21,275,812,"1,087"
"Precinct 2",916,22,227,938,"1,165"
"Precinct 3","1,021",24,286,"1,045","1,331"
5,"4,330",80,"1,040","4,410","5,450"
"Precinct 1","1,385",26,341,"1,411","1,752"
"Precinct 2","1,296",28,339,"1,324","1,663"
"Precinct 3","1,649",26,360,"1,675","2,035"
6,"4,371",75,965,"4,446","5,411"
"Precinct 1","1,744",27,379,"1,771","2,150"
"Precinct 2","1,671",37,358,"1,708","2,066"
"Precinct 3",956,11,228,967,"1,195"
7,"4,210",55,"1,058","4,265","5,323"
"Precinct 1","1,628",26,386,"1,654","2,040"
"Precinct 2","1,302",19,342,"1,321","1,663"
"Precinct 3","1,280",10,330,"1,290","1,620"
Totals,"24,278",427,"5,910","24,705","30,615"

