Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,709","5,273","6,705","14,982","21,687"
1,865,738,788,"1,603","2,391"
"Precinct 1",430,315,318,745,"1,063"
"Precinct 2",288,187,220,475,695
"Precinct 3",114,131,142,245,387
"Precinct 4",33,105,108,138,246
2,426,691,747,"1,117","1,864"
"Precinct 1",68,158,171,226,397
"Precinct 2",273,373,399,646,"1,045"
"Precinct 3",85,160,177,245,422
3,"1,051",564,752,"1,615","2,367"
"Precinct 1",587,273,385,860,"1,245"
"Precinct 2",464,291,367,755,"1,122"
4,972,509,695,"1,481","2,176"
"Precinct 1",496,285,351,781,"1,132"
"Precinct 2",476,224,344,700,"1,044"
5,"1,574",880,971,"2,454","3,425"
"Precinct 1",756,316,375,"1,072","1,447"
"Precinct 2",518,231,283,749,"1,032"
"Precinct 3",300,333,313,633,946
6,"1,774",885,"1,161","2,659","3,820"
"Precinct 1",392,262,260,654,914
"Precinct 2",356,217,259,573,832
"Precinct 3",460,145,270,605,875
"Precinct 4",566,261,372,827,"1,199"
7,"3,047","1,006","1,591","4,053","5,644"
"Precinct 1",674,175,335,849,"1,184"
"Precinct 2",699,221,333,920,"1,253"
"Precinct 3",673,254,392,927,"1,319"
"Precinct 4",513,229,320,742,"1,062"
"Precinct 5",488,127,211,615,826
Totals,"9,709","5,273","6,705","14,982","21,687"

