Ward,"Salvatore (Sal) R. Albano","Denis L. McKenna","Robert W. Collins","Louis A. Centrella","Robert Publicover","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,112","9,243",613,442,1,977,"20,411","21,388"
1,"1,322","1,139",54,58,0,96,"2,573","2,669"
"Precinct 1",394,298,9,13,0,24,714,738
"Precinct 2",207,220,8,7,0,20,442,462
"Precinct 3",239,221,11,7,0,14,478,492
"Precinct 4",232,232,14,23,0,20,501,521
"Precinct 5",250,168,12,8,0,18,438,456
2,"1,113","1,032",76,54,0,169,"2,275","2,444"
"Precinct 1",137,93,4,5,0,21,239,260
"Precinct 2",203,237,14,11,0,32,465,497
"Precinct 3",120,115,5,8,0,15,248,263
"Precinct 4",243,212,12,9,0,24,476,500
"Precinct 5",248,197,22,13,0,46,480,526
"Precinct 6",162,178,19,8,0,31,367,398
3,"1,250","1,624",55,46,0,118,"2,975","3,093"
"Precinct 1",272,439,10,7,0,18,728,746
"Precinct 2",233,279,5,8,0,28,525,553
"Precinct 3",291,295,16,9,0,27,611,638
"Precinct 4",217,318,10,16,0,21,561,582
"Precinct 5",237,293,14,6,0,24,550,574
4,"1,757","1,656",99,91,1,149,"3,604","3,753"
"Precinct 1",308,271,21,16,1,30,617,647
"Precinct 2",225,196,5,12,0,21,438,459
"Precinct 3",289,292,18,14,0,30,613,643
"Precinct 4",328,319,16,12,0,27,675,702
"Precinct 5",326,248,18,21,0,27,613,640
"Precinct 6",281,330,21,16,0,14,648,662
5,"1,520","1,443",113,80,0,147,"3,156","3,303"
"Precinct 1",247,259,20,12,0,22,538,560
"Precinct 2",233,235,21,16,0,33,505,538
"Precinct 3",275,219,21,14,0,29,529,558
"Precinct 4",279,234,12,12,0,24,537,561
"Precinct 5",187,239,22,10,0,20,458,478
"Precinct 6",299,257,17,16,0,19,589,608
6,"1,508",995,94,48,0,157,"2,645","2,802"
"Precinct 1",297,249,18,10,0,30,574,604
"Precinct 2",400,203,22,12,0,40,637,677
"Precinct 3",303,173,16,8,0,23,500,523
"Precinct 4",281,222,18,16,0,33,537,570
"Precinct 5",227,148,20,2,0,31,397,428
7,"1,642","1,356",122,65,0,141,"20,411","21,388"
"Precinct 1",310,235,25,12,0,28,582,610
"Precinct 2",260,228,16,12,0,24,516,540
"Precinct 3",317,226,19,15,0,32,577,609
"Precinct 4",440,382,42,13,0,33,877,910
"Precinct 5",315,285,20,13,0,24,633,657
Totals,"10,112","9,243",613,442,1,977,"20,411","21,388"

