Ward,"George Fingold","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,054",361,"2,054","2,415"
1,221,50,221,271
"Precinct 1",32,7,32,39
"Precinct 2",66,12,66,78
"Precinct 3",41,9,41,50
"Precinct 4",44,12,44,56
"Precinct 5",38,10,38,48
2,128,49,128,177
"Precinct 1",10,2,10,12
"Precinct 2",32,5,32,37
"Precinct 3",19,8,19,27
"Precinct 4",17,11,17,28
"Precinct 5",36,11,36,47
"Precinct 6",14,12,14,26
3,274,33,274,307
"Precinct 1",33,2,33,35
"Precinct 2",51,10,51,61
"Precinct 3",95,8,95,103
"Precinct 4",39,8,39,47
"Precinct 5",56,5,56,61
4,299,62,299,361
"Precinct 1",63,12,63,75
"Precinct 2",27,16,27,43
"Precinct 3",60,4,60,64
"Precinct 4",66,7,66,73
"Precinct 5",50,12,50,62
"Precinct 6",33,11,33,44
5,251,50,251,301
"Precinct 1",34,8,34,42
"Precinct 2",43,10,43,53
"Precinct 3",43,7,43,50
"Precinct 4",62,6,62,68
"Precinct 5",10,9,10,19
"Precinct 6",59,10,59,69
6,469,52,469,521
"Precinct 1",71,9,71,80
"Precinct 2",109,13,109,122
"Precinct 3",107,10,107,117
"Precinct 4",68,12,68,80
"Precinct 5",114,8,114,122
7,412,65,412,477
"Precinct 1",91,16,91,107
"Precinct 2",84,12,84,96
"Precinct 3",116,13,116,129
"Precinct 4",76,16,76,92
"Precinct 5",45,8,45,53
Totals,"2,054",361,"2,054","2,415"

