Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,983","1,473","6,983","8,456"
1,"2,270",494,"2,270","2,764"
"Precinct 1",496,108,496,604
"Precinct 2",420,101,420,521
"Precinct 3",435,87,435,522
"Precinct 4",445,85,445,530
"Precinct 5",474,113,474,587
2,"2,500",488,"2,500","2,988"
"Precinct 1",265,105,265,370
"Precinct 2",427,95,427,522
"Precinct 3",335,52,335,387
"Precinct 4",540,101,540,641
"Precinct 5",504,74,504,578
"Precinct 6",429,61,429,490
3,"2,213",491,"2,213","2,704"
"Precinct 1",501,127,501,628
"Precinct 2",358,66,358,424
"Precinct 3",463,99,463,562
"Precinct 4",498,106,498,604
"Precinct 5",393,93,393,486
Totals,"6,983","1,473","6,983","8,456"

