Ward,"Maryann M. Heuston","Maria C. Curtatone","Robert B. Anonelli","Tiziano Doto","Frank J. Ciano","Thomas B. Concannon, Jr.","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,463","2,217",391,287,188,187,18,411,"6,751","7,162"
1,237,330,60,45,27,17,3,26,719,745
2,488,232,35,29,20,13,3,42,820,862
3,553,461,68,42,34,33,6,86,"1,197","1,283"
4,364,260,55,26,15,30,2,29,752,781
5,704,395,77,62,32,42,3,84,"1,315","1,399"
6,635,271,39,33,32,29,1,100,"1,040","1,140"
7,482,268,57,50,28,23,0,44,908,952
Totals,"3,463","2,217",391,287,188,187,18,411,"6,751","7,162"

