Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,089","2,521","9,089","11,610"
1,"1,434",408,"1,434","1,842"
"Precinct 1",294,77,294,371
"Precinct 2",268,83,268,351
"Precinct 3",229,65,229,294
"Precinct 4",282,77,282,359
"Precinct 5",361,106,361,467
2,"1,887",615,"1,887","2,502"
"Precinct 1",309,205,309,514
"Precinct 2",365,92,365,457
"Precinct 3",232,50,232,282
"Precinct 4",398,116,398,514
"Precinct 5",263,66,263,329
"Precinct 6",320,86,320,406
3,"1,343",390,"1,343","1,733"
"Precinct 1",302,107,302,409
"Precinct 2",213,68,213,281
"Precinct 3",283,73,283,356
"Precinct 4",282,73,282,355
"Precinct 5",263,69,263,332
4,"1,576",459,"1,576","2,035"
"Precinct 1",316,95,316,411
"Precinct 2",232,109,232,341
"Precinct 3",241,57,241,298
"Precinct 4",295,59,295,354
"Precinct 5",261,74,261,335
"Precinct 6",231,65,231,296
5,"1,440",407,"1,440","1,847"
"Precinct 1",239,53,239,292
"Precinct 2",214,69,214,283
"Precinct 3",191,52,191,243
"Precinct 4",258,59,258,317
"Precinct 5",262,93,262,355
"Precinct 6",276,81,276,357
6,644,112,644,756
"Precinct 1",157,25,157,182
"Precinct 2",138,24,138,162
"Precinct 3",91,16,91,107
"Precinct 4",171,28,171,199
"Precinct 5",87,19,87,106
7,765,130,765,895
"Precinct 1",150,18,150,168
"Precinct 2",154,36,154,190
"Precinct 3",148,21,148,169
"Precinct 4",178,30,178,208
"Precinct 5",135,25,135,160
Totals,"9,089","2,521","9,089","11,610"

