Ward,"Kevin H. White
Democratic","Harris A. Reynolds
Republican","John Erlandson
Socialist Labor","Julia B. Kohler
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,739","7,108",208,161,"1,812","36,216","38,028"
1,"3,660",706,26,23,206,"4,415","4,621"
"Precinct 1",736,128,8,4,53,876,929
"Precinct 2",649,173,5,7,28,834,862
"Precinct 3",661,99,6,6,42,772,814
"Precinct 4",729,172,1,3,45,905,950
"Precinct 5",885,134,6,3,38,"1,028","1,066"
2,"4,020",488,27,19,274,"4,554","4,828"
"Precinct 1",396,39,4,0,62,439,501
"Precinct 2",741,89,2,3,40,835,875
"Precinct 3",519,76,2,2,31,599,630
"Precinct 4",897,89,5,5,63,996,"1,059"
"Precinct 5",802,142,7,7,38,958,996
"Precinct 6",665,53,7,2,40,727,767
3,"3,720",900,35,20,222,"4,675","4,897"
"Precinct 1",780,126,12,5,68,923,991
"Precinct 2",633,178,8,3,38,822,860
"Precinct 3",822,258,7,5,52,"1,092","1,144"
"Precinct 4",804,155,4,2,40,965,"1,005"
"Precinct 5",681,183,4,5,24,873,897
4,"5,199","1,221",33,24,380,"6,477","6,857"
"Precinct 1",895,201,9,8,84,"1,113","1,197"
"Precinct 2",639,97,5,4,62,745,807
"Precinct 3",830,261,2,4,55,"1,097","1,152"
"Precinct 4",896,274,11,2,57,"1,183","1,240"
"Precinct 5",883,227,3,2,69,"1,115","1,184"
"Precinct 6","1,056",161,3,4,53,"1,224","1,277"
5,"4,552",978,36,29,285,"5,595","5,880"
"Precinct 1",739,152,4,3,35,898,933
"Precinct 2",761,150,6,5,47,922,969
"Precinct 3",720,194,6,5,58,925,983
"Precinct 4",791,195,3,4,41,993,"1,034"
"Precinct 5",725,102,11,8,46,846,892
"Precinct 6",816,185,6,4,58,"1,011","1,069"
6,"3,415","1,412",26,16,217,"4,869","5,086"
"Precinct 1",794,238,7,2,47,"1,041","1,088"
"Precinct 2",776,305,4,3,52,"1,088","1,140"
"Precinct 3",555,330,2,3,42,890,932
"Precinct 4",687,236,7,1,43,931,974
"Precinct 5",603,303,6,7,33,919,952
7,"4,173","1,403",25,30,228,"5,631","5,859"
"Precinct 1",768,283,8,4,49,"1,063","1,112"
"Precinct 2",819,220,3,6,32,"1,048","1,080"
"Precinct 3",781,353,7,7,61,"1,148","1,209"
"Precinct 4",933,260,4,5,47,"1,202","1,249"
"Precinct 5",872,287,3,8,39,"1,170","1,209"
Totals,"28,739","7,108",208,161,"1,812","36,216","38,028"

