Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,7,84,7,91
1,-,0,10,0,10
"Precinct 1",-,0,6,0,6
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,2,0,2
2,-,1,15,1,16
"Precinct 1",-,1,1,1,2
"Precinct 2",-,0,12,0,12
"Precinct 3",-,0,2,0,2
3,-,2,20,2,22
"Precinct 1",-,0,2,0,2
"Precinct 2",-,2,5,2,7
"Precinct 3",-,0,13,0,13
4,-,1,2,1,3
"Precinct 2",-,1,0,1,1
"Precinct 3",-,0,2,0,2
5,-,0,6,0,6
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,5,0,5
6,-,3,18,3,21
"Precinct 1",-,2,2,2,4
"Precinct 2",-,1,9,1,10
"Precinct 3",-,0,7,0,7
7,-,0,13,0,13
"Precinct 1",-,0,6,0,6
"Precinct 2",-,0,5,0,5
"Precinct 3",-,0,2,0,2
Totals,-,7,84,7,91

