Ward,"Thomas P. O'Neill, Jr","Robert Meaney Cappucci","Debra Gelber",Jefferson,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,307","2,756",984,1,"1,604","18,048","19,652"
1,"1,727",368,111,0,192,"2,206","2,398"
"Precinct 1",475,108,30,0,61,613,674
"Precinct 2",289,48,11,0,32,348,380
"Precinct 3",349,67,21,0,35,437,472
"Precinct 4",343,73,31,0,22,447,469
"Precinct 5",271,72,18,0,42,361,403
2,"1,388",195,111,1,157,"1,695","1,852"
"Precinct 1",111,35,14,0,19,160,179
"Precinct 2",295,32,25,0,31,352,383
"Precinct 3",162,25,13,0,16,200,216
"Precinct 4",260,40,26,0,43,326,369
"Precinct 5",330,42,16,1,28,389,417
"Precinct 6",230,21,17,0,20,268,288
3,"2,005",301,136,0,214,"2,442","2,656"
"Precinct 1",492,72,28,0,54,592,646
"Precinct 2",368,39,27,0,38,434,472
"Precinct 3",398,60,31,0,51,489,540
"Precinct 4",358,77,26,0,41,461,502
"Precinct 5",389,53,24,0,30,466,496
4,"2,534",694,176,0,329,"3,404","3,733"
"Precinct 1",442,98,39,0,62,579,641
"Precinct 2",319,104,15,0,54,438,492
"Precinct 3",404,130,29,0,62,563,625
"Precinct 4",502,90,40,0,53,632,685
"Precinct 5",406,150,30,0,59,586,645
"Precinct 6",461,122,23,0,39,606,645
5,"2,395",485,159,0,255,"3,039","3,294"
"Precinct 1",445,97,20,0,50,562,612
"Precinct 2",362,69,32,0,43,463,506
"Precinct 3",377,61,30,0,39,468,507
"Precinct 4",434,85,29,0,38,548,586
"Precinct 5",346,96,22,0,45,464,509
"Precinct 6",431,77,26,0,40,534,574
6,"1,914",264,137,0,207,"2,315","2,522"
"Precinct 1",446,67,36,0,46,549,595
"Precinct 2",449,60,29,0,53,538,591
"Precinct 3",364,33,27,0,39,424,463
"Precinct 4",362,64,25,0,37,451,488
"Precinct 5",293,40,20,0,32,353,385
7,"2,344",449,154,0,250,"2,947","3,197"
"Precinct 1",408,92,33,0,42,533,575
"Precinct 2",376,68,21,0,43,465,508
"Precinct 3",420,89,22,0,51,531,582
"Precinct 4",667,103,47,0,65,817,882
"Precinct 5",473,97,31,0,49,601,650
Totals,"14,307","2,756",984,1,"1,604","18,048","19,652"

