Ward,"Michael E. Capuano",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,348",83,731,"6,431","7,162"
1,635,8,102,643,745
"Precinct 1",198,1,32,199,231
"Precinct 2",256,4,54,260,314
"Precinct 3",181,3,16,184,200
2,767,4,91,771,862
"Precinct 1",205,0,28,205,233
"Precinct 2",289,1,21,290,311
"Precinct 3",273,3,42,276,318
3,"1,135",19,129,"1,154","1,283"
"Precinct 1",341,6,45,347,392
"Precinct 2",453,7,48,460,508
"Precinct 3",341,6,36,347,383
4,695,10,76,705,781
"Precinct 1",230,5,25,235,260
"Precinct 2",216,1,23,217,240
"Precinct 3",249,4,28,253,281
5,"1,257",14,128,"1,271","1,399"
"Precinct 1",444,8,44,452,496
"Precinct 2",397,3,51,400,451
"Precinct 3",416,3,33,419,452
6,"1,021",13,106,"1,034","1,140"
"Precinct 1",362,9,29,371,400
"Precinct 2",415,3,57,418,475
"Precinct 3",244,1,20,245,265
7,838,15,99,853,952
"Precinct 1",290,5,37,295,332
"Precinct 2",277,3,26,280,306
"Precinct 3",271,7,36,278,314
Totals,"6,348",83,731,"6,431","7,162"

