Ward,"Thomas J. Burke","James F. Hall","Francis L. McCarthy","Walter W. Whitney","John H. Cataldo","T. Edward Corbett","Edward J. Moran","Dominick N. Vitiello","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,299","15,240","14,818","14,512","13,828","13,166","12,755","9,729","33,613","112,347","145,960"
1,"2,169","1,701","2,316","1,728","1,931","1,655","1,755","1,101","4,376","14,356","18,732"
2,"2,550","2,956","1,388","1,568","1,764","1,692","1,951","1,506","5,081","15,375","20,456"
3,"2,507","2,103","1,794","1,993","1,520","1,643","1,586","1,227","4,627","14,373","19,000"
4,"2,727","2,157","2,913","2,610","3,065","2,026","2,022","1,638","6,490","19,158","25,648"
5,"2,632","2,082","2,327","2,203","2,275","2,093","1,953","2,048","5,183","17,613","22,796"
6,"2,641","2,105","1,969","2,170","1,420","1,936","1,620",993,"3,758","14,854","18,612"
7,"3,073","2,136","2,111","2,240","1,853","2,121","1,868","1,216","4,098","16,618","20,716"
Totals,"18,299","15,240","14,818","14,512","13,828","13,166","12,755","9,729","33,613","112,347","145,960"

