Ward,"Edward J. Cronin
Democratic","Marion Curran Boch
Republican","Julia B. Kohler
Prohibition","Fred M. Ingersoll
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,099","7,337",218,211,"1,518","34,865","36,383"
1,"3,496",682,34,32,179,"4,244","4,423"
"Precinct 1",710,119,10,9,40,848,888
"Precinct 2",650,138,3,7,40,798,838
"Precinct 3",632,119,3,6,26,760,786
"Precinct 4",694,160,7,4,40,865,905
"Precinct 5",810,146,11,6,33,973,"1,006"
2,"3,962",487,24,31,261,"4,504","4,765"
"Precinct 1",412,23,3,6,76,444,520
"Precinct 2",699,86,2,4,34,791,825
"Precinct 3",514,89,3,3,30,609,639
"Precinct 4",910,95,4,5,49,"1,014","1,063"
"Precinct 5",811,133,6,4,38,954,992
"Precinct 6",616,61,6,9,34,692,726
3,"3,507","1,004",22,24,212,"4,557","4,769"
"Precinct 1",742,162,3,6,67,913,980
"Precinct 2",584,211,2,6,31,803,834
"Precinct 3",744,257,7,6,36,"1,014","1,050"
"Precinct 4",764,161,6,4,41,935,976
"Precinct 5",673,213,4,2,37,892,929
4,"4,822","1,190",45,44,301,"6,101","6,402"
"Precinct 1",822,199,4,8,51,"1,033","1,084"
"Precinct 2",660,89,2,4,55,755,810
"Precinct 3",718,240,19,10,41,987,"1,028"
"Precinct 4",859,276,7,7,46,"1,149","1,195"
"Precinct 5",821,222,7,5,47,"1,055","1,102"
"Precinct 6",942,164,6,10,61,"1,122","1,183"
5,"4,400",929,29,34,256,"5,392","5,648"
"Precinct 1",675,131,5,6,38,817,855
"Precinct 2",781,139,6,9,57,935,992
"Precinct 3",660,204,4,6,39,874,913
"Precinct 4",770,196,3,2,32,971,"1,003"
"Precinct 5",740,69,7,8,37,824,861
"Precinct 6",774,190,4,3,53,971,"1,024"
6,"3,147","1,565",35,25,140,"4,772","4,912"
"Precinct 1",729,262,3,4,25,998,"1,023"
"Precinct 2",686,326,11,5,29,"1,028","1,057"
"Precinct 3",550,348,3,2,24,903,927
"Precinct 4",677,273,10,3,31,963,994
"Precinct 5",505,356,8,11,31,880,911
7,"3,765","1,480",29,21,169,"5,295","5,464"
"Precinct 1",675,320,11,6,34,"1,012","1,046"
"Precinct 2",706,237,7,1,43,951,994
"Precinct 3",701,340,5,8,41,"1,054","1,095"
"Precinct 4",918,247,3,2,44,"1,170","1,214"
"Precinct 5",765,336,3,4,7,"1,108","1,115"
Totals,"27,099","7,337",218,211,"1,518","34,865","36,383"

