Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,88,726,88,814
1,-,14,112,14,126
"Precinct 1",-,5,30,5,35
"Precinct 2",-,4,49,4,53
"Precinct 3",-,5,33,5,38
2,-,8,85,8,93
"Precinct 1",-,1,23,1,24
"Precinct 2",-,2,27,2,29
"Precinct 3",-,5,35,5,40
3,-,18,102,18,120
"Precinct 1",-,7,23,7,30
"Precinct 2",-,6,42,6,48
"Precinct 3",-,5,37,5,42
4,-,16,95,16,111
"Precinct 1",-,8,45,8,53
"Precinct 2",-,5,18,5,23
"Precinct 3",-,3,32,3,35
5,-,10,134,10,144
"Precinct 1",-,4,53,4,57
"Precinct 2",-,3,43,3,46
"Precinct 3",-,3,38,3,41
6,-,10,86,10,96
"Precinct 1",-,3,28,3,31
"Precinct 2",-,3,36,3,39
"Precinct 3",-,4,22,4,26
7,-,12,112,12,124
"Precinct 1",-,1,32,1,33
"Precinct 2",-,4,28,4,32
"Precinct 3",-,7,52,7,59
Totals,-,88,726,88,814

