Ward,"Leonard A. Scott","George J. Nolfi, Jr","Ward Collins Cramer","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,560,158,153,107,871,978
1,26,8,17,6,51,57
"Precinct 1",8,1,2,1,11,12
"Precinct 2",4,2,2,1,8,9
"Precinct 3",2,0,3,1,5,6
"Precinct 4",3,3,5,2,11,13
"Precinct 5",9,2,5,1,16,17
2,34,11,11,12,56,68
"Precinct 1",1,0,2,1,3,4
"Precinct 2",9,4,4,8,17,25
"Precinct 3",3,1,2,0,6,6
"Precinct 4",3,3,1,0,7,7
"Precinct 5",13,3,1,1,17,18
"Precinct 6",5,0,1,2,6,8
3,68,16,5,15,89,104
"Precinct 1",10,1,4,0,15,15
"Precinct 2",12,0,1,0,13,13
"Precinct 3",26,8,0,5,34,39
"Precinct 4",8,5,0,5,13,18
"Precinct 5",12,2,0,5,14,19
4,100,34,13,15,147,162
"Precinct 1",17,6,3,6,26,32
"Precinct 2",5,2,0,4,7,11
"Precinct 3",29,12,1,4,42,46
"Precinct 4",15,6,5,1,26,27
"Precinct 5",16,5,2,0,23,23
"Precinct 6",18,3,2,0,23,23
5,86,26,9,14,121,135
"Precinct 1",12,5,1,3,18,21
"Precinct 2",10,4,1,0,15,15
"Precinct 3",14,5,0,1,19,20
"Precinct 4",23,4,4,4,31,35
"Precinct 5",11,6,2,5,19,24
"Precinct 6",16,2,1,1,19,20
6,139,26,57,32,222,254
"Precinct 1",22,4,10,8,36,44
"Precinct 2",22,8,9,6,39,45
"Precinct 3",37,6,17,5,60,65
"Precinct 4",30,4,6,7,40,47
"Precinct 5",28,4,15,6,47,53
7,107,37,41,13,185,198
"Precinct 1",23,8,6,3,37,40
"Precinct 2",13,5,7,2,25,27
"Precinct 3",18,8,7,4,33,37
"Precinct 4",36,13,15,2,64,66
"Precinct 5",17,3,6,2,26,28
Totals,560,158,153,107,871,978

