Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,3,21,3,24
1,-,2,1,2,3
"Precinct 2",-,1,0,1,1
"Precinct 3",-,1,1,1,2
2,-,0,2,0,2
"Precinct 3",-,0,2,0,2
3,-,0,6,0,6
"Precinct 2",-,0,4,0,4
"Precinct 3",-,0,2,0,2
4,-,0,3,0,3
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,2,0,2
5,-,1,3,1,4
"Precinct 1",-,0,2,0,2
"Precinct 2",-,1,0,1,1
"Precinct 3",-,0,1,0,1
6,-,0,3,0,3
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
7,-,0,3,0,3
"Precinct 1",-,0,2,0,2
"Precinct 2",-,0,1,0,1
Totals,-,3,21,3,24

