Ward,"Thomas J. Burke","James F. Hall","Francis L. McCarthy","Walter W. Whitney","John H. Cataldo","T. Edward Corbett","Edward J. Moran","Dominick N. Vitiello","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,299","15,240","14,818","14,512","13,828","13,166","12,755","9,729","33,613","112,347","145,960"
1,"2,169","1,701","2,316","1,728","1,931","1,655","1,755","1,101","4,376","14,356","18,732"
"Precinct 1",497,352,499,365,410,343,440,215,875,"3,121","3,996"
"Precinct 2",430,334,427,392,413,291,365,211,889,"2,863","3,752"
"Precinct 3",345,327,341,299,349,315,293,230,841,"2,499","3,340"
"Precinct 4",398,311,522,340,368,330,305,198,840,"2,772","3,612"
"Precinct 5",499,377,527,332,391,376,352,247,931,"3,101","4,032"
2,"2,550","2,956","1,388","1,568","1,764","1,692","1,951","1,506","5,081","15,375","20,456"
"Precinct 1",300,343,141,201,446,221,214,316,"1,154","2,182","3,336"
"Precinct 2",490,583,260,279,218,295,334,144,801,"2,603","3,404"
"Precinct 3",401,445,217,265,205,226,239,136,638,"2,134","2,772"
"Precinct 4",479,694,260,284,332,308,406,258,"1,015","3,021","4,036"
"Precinct 5",455,454,256,296,319,338,471,495,900,"3,084","3,984"
"Precinct 6",425,437,254,243,244,304,287,157,573,"2,351","2,924"
3,"2,507","2,103","1,794","1,993","1,520","1,643","1,586","1,227","4,627","14,373","19,000"
"Precinct 1",476,426,309,371,368,327,267,260,"1,000","2,804","3,804"
"Precinct 2",506,467,372,421,222,317,314,125,748,"2,744","3,492"
"Precinct 3",558,488,403,447,352,395,348,265,852,"3,256","4,108"
"Precinct 4",482,352,339,350,331,310,393,425,"1,166","2,982","4,148"
"Precinct 5",485,370,371,404,247,294,264,152,861,"2,587","3,448"
4,"2,727","2,157","2,913","2,610","3,065","2,026","2,022","1,638","6,490","19,158","25,648"
"Precinct 1",516,382,598,418,439,388,385,249,"1,049","3,375","4,424"
"Precinct 2",260,201,273,271,521,192,222,321,911,"2,261","3,172"
"Precinct 3",434,365,553,348,530,295,313,204,978,"3,042","4,020"
"Precinct 4",576,516,536,545,415,428,383,285,"1,092","3,684","4,776"
"Precinct 5",430,311,433,417,616,334,302,237,"1,176","3,080","4,256"
"Precinct 6",511,382,520,611,544,389,417,342,"1,284","3,716","5,000"
5,"2,632","2,082","2,327","2,203","2,275","2,093","1,953","2,048","5,183","17,613","22,796"
"Precinct 1",364,280,440,324,404,338,302,252,776,"2,704","3,480"
"Precinct 2",437,389,288,417,425,308,328,489,"1,035","3,081","4,116"
"Precinct 3",433,339,316,342,337,292,301,419,805,"2,779","3,584"
"Precinct 4",517,386,491,385,321,418,384,218,752,"3,120","3,872"
"Precinct 5",358,278,359,283,421,348,287,297,921,"2,631","3,552"
"Precinct 6",523,410,433,452,367,389,351,373,894,"3,298","4,192"
6,"2,641","2,105","1,969","2,170","1,420","1,936","1,620",993,"3,758","14,854","18,612"
"Precinct 1",530,476,425,427,305,413,367,244,849,"3,187","4,036"
"Precinct 2",542,422,396,503,296,390,352,275,780,"3,176","3,956"
"Precinct 3",516,430,367,419,279,340,283,142,616,"2,776","3,392"
"Precinct 4",624,382,460,423,281,457,355,157,805,"3,139","3,944"
"Precinct 5",429,395,321,398,259,336,263,175,708,"2,576","3,284"
7,"3,073","2,136","2,111","2,240","1,853","2,121","1,868","1,216","4,098","16,618","20,716"
"Precinct 1",648,432,363,450,384,412,320,245,866,"3,254","4,120"
"Precinct 2",582,368,452,376,379,432,347,254,858,"3,190","4,048"
"Precinct 3",603,465,407,473,328,396,358,217,749,"3,247","3,996"
"Precinct 4",685,472,506,519,399,505,475,272,911,"3,833","4,744"
"Precinct 5",555,399,383,422,363,376,368,228,714,"3,094","3,808"
Totals,"18,299","15,240","14,818","14,512","13,828","13,166","12,755","9,729","33,613","112,347","145,960"

