Ward,"Winston W. Bell","Warren J. FitzGerald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,458",991,460,"2,449","2,909"
1,148,79,41,227,268
"Precinct 1",29,16,5,45,50
"Precinct 2",39,12,8,51,59
"Precinct 3",27,10,11,37,48
"Precinct 4",29,26,11,55,66
"Precinct 5",24,15,6,39,45
2,88,69,40,157,197
"Precinct 1",7,1,4,8,12
"Precinct 2",15,14,4,29,33
"Precinct 3",17,16,9,33,42
"Precinct 4",9,17,7,26,33
"Precinct 5",26,13,9,39,48
"Precinct 6",14,8,7,22,29
3,187,162,55,349,404
"Precinct 1",19,23,8,42,50
"Precinct 2",43,21,9,64,73
"Precinct 3",59,50,16,109,125
"Precinct 4",23,29,10,52,62
"Precinct 5",43,39,12,82,94
4,260,169,68,429,497
"Precinct 1",46,33,9,79,88
"Precinct 2",21,15,5,36,41
"Precinct 3",44,27,5,71,76
"Precinct 4",91,50,25,141,166
"Precinct 5",34,28,15,62,77
"Precinct 6",24,16,9,40,49
5,205,120,75,325,400
"Precinct 1",29,12,9,41,50
"Precinct 2",27,21,12,48,60
"Precinct 3",50,31,13,81,94
"Precinct 4",43,23,19,66,85
"Precinct 5",10,8,6,18,24
"Precinct 6",46,25,16,71,87
6,320,215,92,535,627
"Precinct 1",56,27,13,83,96
"Precinct 2",72,46,15,118,133
"Precinct 3",70,54,19,124,143
"Precinct 4",54,39,22,93,115
"Precinct 5",68,49,23,117,140
7,250,177,89,427,516
"Precinct 1",74,43,22,117,139
"Precinct 2",46,28,17,74,91
"Precinct 3",53,44,15,97,112
"Precinct 4",46,33,20,79,99
"Precinct 5",31,29,15,60,75
Totals,"1,458",991,460,"2,449","2,909"

