Ward,"Foster Furcolo
Democratic","Sumner G. Whittier
Republican","Henning A. Blomen
Socialist Labor","Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,005","14,233",159,36,722,"44,433","45,155"
1,"4,062","1,462",26,5,112,"5,555","5,667"
"Precinct 1",929,232,3,1,17,"1,165","1,182"
"Precinct 2",702,305,7,2,32,"1,016","1,048"
"Precinct 3",725,241,6,1,19,973,992
"Precinct 4",799,357,7,0,20,"1,163","1,183"
"Precinct 5",907,327,3,1,24,"1,238","1,262"
2,"4,571","1,181",31,3,106,"5,786","5,892"
"Precinct 1",586,65,3,0,20,654,674
"Precinct 2",812,206,5,0,19,"1,023","1,042"
"Precinct 3",585,201,4,0,14,790,804
"Precinct 4",944,219,7,1,20,"1,171","1,191"
"Precinct 5",908,308,8,1,10,"1,225","1,235"
"Precinct 6",736,182,4,1,23,923,946
3,"3,884","1,812",27,7,95,"5,730","5,825"
"Precinct 1",854,289,7,1,23,"1,151","1,174"
"Precinct 2",642,441,7,3,21,"1,093","1,114"
"Precinct 3",791,451,7,2,17,"1,251","1,268"
"Precinct 4",902,295,5,0,15,"1,202","1,217"
"Precinct 5",695,336,1,1,19,"1,033","1,052"
4,"5,589","2,429",20,6,126,"8,044","8,170"
"Precinct 1",934,438,5,1,30,"1,378","1,408"
"Precinct 2",826,136,1,2,19,965,984
"Precinct 3",859,502,5,0,19,"1,366","1,385"
"Precinct 4",932,535,2,0,20,"1,469","1,489"
"Precinct 5",912,445,2,2,18,"1,361","1,379"
"Precinct 6","1,126",373,5,1,20,"1,505","1,525"
5,"4,755","1,920",19,3,94,"6,697","6,791"
"Precinct 1",751,280,1,1,18,"1,033","1,051"
"Precinct 2",858,246,5,0,17,"1,109","1,126"
"Precinct 3",727,383,6,0,19,"1,116","1,135"
"Precinct 4",777,413,1,0,9,"1,191","1,200"
"Precinct 5",801,242,2,2,12,"1,047","1,059"
"Precinct 6",841,356,4,0,19,"1,201","1,220"
6,"3,116","2,776",14,9,84,"5,915","5,999"
"Precinct 1",722,497,0,0,14,"1,219","1,233"
"Precinct 2",728,587,5,3,30,"1,323","1,353"
"Precinct 3",455,634,3,0,15,"1,092","1,107"
"Precinct 4",680,495,2,4,16,"1,181","1,197"
"Precinct 5",531,563,4,2,9,"1,100","1,109"
7,"4,028","2,653",22,3,105,"6,706","6,811"
"Precinct 1",735,558,2,0,28,"1,295","1,323"
"Precinct 2",763,485,3,1,30,"1,252","1,282"
"Precinct 3",787,534,1,1,14,"1,323","1,337"
"Precinct 4",952,538,11,0,14,"1,501","1,515"
"Precinct 5",791,538,5,1,19,"1,335","1,354"
Totals,"30,005","14,233",159,36,722,"44,433","45,155"

