Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,162","4,659","10,981","28,821","39,802"
1,"2,463",856,"1,392","3,319","4,711"
"Precinct 1",548,99,269,647,916
"Precinct 2",501,108,293,609,902
"Precinct 3",468,103,260,571,831
"Precinct 4",616,108,261,724,985
"Precinct 5",330,438,309,768,"1,077"
2,"2,885",526,"1,529","3,411","4,940"
"Precinct 1",205,46,202,251,453
"Precinct 2",527,97,271,624,895
"Precinct 3",371,62,204,433,637
"Precinct 4",643,108,327,751,"1,078"
"Precinct 5",677,109,301,786,"1,087"
"Precinct 6",462,104,224,566,790
3,"3,230",549,"1,436","3,779","5,215"
"Precinct 1",673,104,392,777,"1,169"
"Precinct 2",595,95,244,690,934
"Precinct 3",718,133,319,851,"1,170"
"Precinct 4",646,126,285,772,"1,057"
"Precinct 5",598,91,196,689,885
4,"4,210",829,"2,123","5,039","7,162"
"Precinct 1",709,151,352,860,"1,212"
"Precinct 2",444,83,307,527,834
"Precinct 3",703,130,326,833,"1,159"
"Precinct 4",813,163,338,976,"1,314"
"Precinct 5",744,130,407,874,"1,281"
"Precinct 6",797,172,393,969,"1,362"
5,"3,769",706,"1,659","4,475","6,134"
"Precinct 1",602,114,265,716,981
"Precinct 2",560,122,302,682,984
"Precinct 3",678,109,295,787,"1,082"
"Precinct 4",689,110,249,799,"1,048"
"Precinct 5",564,104,253,668,921
"Precinct 6",676,147,295,823,"1,118"
6,"3,506",532,"1,321","4,038","5,359"
"Precinct 1",788,116,266,904,"1,170"
"Precinct 2",763,109,315,872,"1,187"
"Precinct 3",648,85,264,733,997
"Precinct 4",675,128,234,803,"1,037"
"Precinct 5",632,94,242,726,968
7,"4,099",661,"1,521","4,760","6,281"
"Precinct 1",798,133,317,931,"1,248"
"Precinct 2",729,112,273,841,"1,114"
"Precinct 3",820,136,272,956,"1,228"
"Precinct 4",926,152,362,"1,078","1,440"
"Precinct 5",826,128,297,954,"1,251"
Totals,"24,162","4,659","10,981","28,821","39,802"

