Ward,"Howard Whitmore, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,412",315,"1,412","1,727"
1,127,41,127,168
"Precinct 1",21,9,21,30
"Precinct 2",26,6,26,32
"Precinct 3",22,4,22,26
"Precinct 4",31,12,31,43
"Precinct 5",27,10,27,37
2,82,35,82,117
"Precinct 1",2,1,2,3
"Precinct 2",16,6,16,22
"Precinct 3",14,1,14,15
"Precinct 4",17,11,17,28
"Precinct 5",26,11,26,37
"Precinct 6",7,5,7,12
3,201,49,201,250
"Precinct 1",26,12,26,38
"Precinct 2",30,10,30,40
"Precinct 3",69,13,69,82
"Precinct 4",26,7,26,33
"Precinct 5",50,7,50,57
4,197,39,197,236
"Precinct 1",32,7,32,39
"Precinct 2",22,8,22,30
"Precinct 3",31,8,31,39
"Precinct 4",56,1,56,57
"Precinct 5",35,4,35,39
"Precinct 6",21,11,21,32
5,170,39,170,209
"Precinct 1",27,6,27,33
"Precinct 2",27,7,27,34
"Precinct 3",37,5,37,42
"Precinct 4",26,12,26,38
"Precinct 5",17,3,17,20
"Precinct 6",36,6,36,42
6,316,44,316,360
"Precinct 1",53,6,53,59
"Precinct 2",66,4,66,70
"Precinct 3",83,14,83,97
"Precinct 4",48,5,48,53
"Precinct 5",66,15,66,81
7,319,68,319,387
"Precinct 1",65,16,65,81
"Precinct 2",48,13,48,61
"Precinct 3",66,15,66,81
"Precinct 4",84,15,84,99
"Precinct 5",56,9,56,65
Totals,"1,412",315,"1,412","1,727"

