Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,688","11,361","5,041","36,049","41,090"
1,"3,514","1,210",639,"4,724","5,363"
"Precinct 1",770,240,147,"1,010","1,157"
"Precinct 2",659,263,135,922,"1,057"
"Precinct 3",598,212,127,810,937
"Precinct 4",716,232,124,948,"1,072"
"Precinct 5",771,263,106,"1,034","1,140"
2,"4,069",962,854,"5,031","5,885"
"Precinct 1",619,117,227,736,963
"Precinct 2",737,158,142,895,"1,037"
"Precinct 3",463,205,89,668,757
"Precinct 4",811,174,155,985,"1,140"
"Precinct 5",748,190,119,938,"1,057"
"Precinct 6",691,118,122,809,931
3,"3,297","1,529",741,"4,826","5,567"
"Precinct 1",682,253,185,935,"1,120"
"Precinct 2",604,330,147,934,"1,081"
"Precinct 3",712,343,139,"1,055","1,194"
"Precinct 4",724,281,145,"1,005","1,150"
"Precinct 5",575,322,125,897,"1,022"
4,"4,142","1,775",865,"5,917","6,782"
"Precinct 1",783,360,153,"1,143","1,296"
"Precinct 2",593,179,162,772,934
"Precinct 3",689,382,150,"1,071","1,221"
"Precinct 4",779,400,117,"1,179","1,296"
"Precinct 5",718,300,184,"1,018","1,202"
"Precinct 6",580,154,99,734,833
5,"3,712","1,641",709,"5,353","6,062"
"Precinct 1",547,275,116,822,938
"Precinct 2",659,225,167,884,"1,051"
"Precinct 3",681,238,113,919,"1,032"
"Precinct 4",557,374,93,931,"1,024"
"Precinct 5",550,255,102,805,907
"Precinct 6",718,274,118,992,"1,110"
6,"2,664","2,176",593,"4,840","5,433"
"Precinct 1",572,436,122,"1,008","1,130"
"Precinct 2",675,397,142,"1,072","1,214"
"Precinct 3",432,442,100,874,974
"Precinct 4",482,473,135,955,"1,090"
"Precinct 5",503,428,94,931,"1,025"
7,"3,290","2,068",640,"5,358","5,998"
"Precinct 1",607,465,141,"1,072","1,213"
"Precinct 2",690,328,145,"1,018","1,163"
"Precinct 3",644,506,105,"1,150","1,255"
"Precinct 4",692,393,135,"1,085","1,220"
"Precinct 5",657,376,114,"1,033","1,147"
Totals,"24,688","11,361","5,041","36,049","41,090"

