Ward,"James Thomas Downey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,15,13,15,28
1,0,1,0,1
"Precinct 1",0,1,0,1
2,5,3,5,8
"Precinct 2",0,1,0,1
"Precinct 4",4,0,4,4
"Precinct 5",1,2,1,3
3,4,3,4,7
"Precinct 1",2,0,2,2
"Precinct 2",2,0,2,2
"Precinct 5",0,3,0,3
4,2,3,2,5
"Precinct 2",1,1,1,2
"Precinct 3",1,1,1,2
"Precinct 5",0,1,0,1
5,3,2,3,5
"Precinct 1",1,2,1,3
"Precinct 3",1,0,1,1
"Precinct 5",1,0,1,1
6,0,1,0,1
"Precinct 3",0,1,0,1
7,1,0,1,1
"Precinct 3",1,0,1,1
Totals,15,13,15,28

