Ward,"John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,365,161,365,526
1,56,39,56,95
"Precinct 1",14,18,14,32
"Precinct 2",11,9,11,20
"Precinct 3",14,6,14,20
"Precinct 4",17,6,17,23
2,120,45,120,165
"Precinct 1",44,23,44,67
"Precinct 2",48,9,48,57
"Precinct 3",28,13,28,41
3,43,15,43,58
"Precinct 1",16,8,16,24
"Precinct 2",27,7,27,34
4,25,10,25,35
"Precinct 1",17,2,17,19
"Precinct 2",8,8,8,16
5,37,15,37,52
"Precinct 1",10,3,10,13
"Precinct 2",8,6,8,14
"Precinct 3",19,6,19,25
6,45,23,45,68
"Precinct 1",24,7,24,31
"Precinct 2",9,8,9,17
"Precinct 3",5,6,5,11
"Precinct 4",7,2,7,9
7,39,14,39,53
"Precinct 1",0,1,0,1
"Precinct 2",7,4,7,11
"Precinct 3",16,4,16,20
"Precinct 4",10,3,10,13
"Precinct 5",6,2,6,8
Totals,365,161,365,526

