Ward,"William F. O'Neil, Jr","Kevin J. Palmer","Ralph F. Champa","John M. Regan","Thomas Stephen Cassell","James F. Hall","Thomas F. Doody","George H. Cooley","Mary L. Ferrara","Theodore Ted Campo","William R. Chisholm","Gilda De Felice","Frank J. Mirabelli","Frank Scimone","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,544","4,416","4,047","3,679","3,585","3,050","3,029","2,574","2,263","1,712","1,122","1,017","2,441","1,489","8,514","39,968","48,482"
1,574,487,788,482,276,281,240,199,285,196,262,95,235,153,"1,065","4,553","5,618"
"Precinct 1",125,83,174,80,43,46,52,40,80,35,59,25,52,30,196,924,"1,120"
"Precinct 2",88,95,181,73,65,52,50,43,56,41,53,26,31,28,214,882,"1,096"
"Precinct 3",104,87,136,80,52,68,47,35,50,33,45,21,47,27,178,832,"1,010"
"Precinct 4",126,143,148,131,84,64,42,53,58,42,51,16,51,43,242,"1,052","1,294"
"Precinct 5",131,79,149,118,32,51,49,28,41,45,54,7,54,25,235,863,"1,098"
2,633,290,360,403,368,814,308,274,298,225,66,99,265,125,"1,124","4,528","5,652"
"Precinct 1",39,21,56,22,18,51,13,22,31,26,3,6,46,28,156,382,538
"Precinct 2",147,69,67,94,107,191,60,50,52,36,14,16,32,15,214,950,"1,164"
"Precinct 3",100,41,43,58,37,111,72,48,33,24,13,16,32,13,163,641,804
"Precinct 4",100,71,72,80,83,266,66,61,47,42,15,14,65,30,250,"1,012","1,262"
"Precinct 5",130,46,85,80,73,75,51,60,75,60,11,25,49,20,200,840,"1,040"
"Precinct 6",117,42,37,69,50,120,46,33,60,37,10,22,41,19,141,703,844
3,713,508,446,446,440,533,434,888,268,214,132,135,264,143,"1,222","5,564","6,786"
"Precinct 1",153,108,113,108,100,134,92,173,60,53,27,28,86,41,320,"1,276","1,596"
"Precinct 2",120,89,60,95,74,106,78,137,48,26,24,23,44,28,180,952,"1,132"
"Precinct 3",160,127,110,104,117,114,107,206,53,48,24,35,48,30,269,"1,283","1,552"
"Precinct 4",144,93,92,84,94,107,83,186,61,61,27,19,40,32,233,"1,123","1,356"
"Precinct 5",136,91,71,55,55,72,74,186,46,26,30,30,46,12,220,930,"1,150"
4,781,"1,440","1,006",716,498,382,451,366,406,298,194,154,487,247,"1,644","7,426","9,070"
"Precinct 1",145,249,116,250,84,48,54,40,52,49,40,27,48,38,204,"1,240","1,444"
"Precinct 2",62,198,173,66,66,37,37,28,50,38,28,11,74,37,249,905,"1,154"
"Precinct 3",127,244,132,98,76,65,109,59,71,42,26,29,93,41,240,"1,212","1,452"
"Precinct 4",155,173,124,104,117,93,117,145,78,53,29,38,77,44,297,"1,347","1,644"
"Precinct 5",134,260,167,96,79,71,70,56,78,69,37,23,106,49,317,"1,295","1,612"
"Precinct 6",158,316,294,102,76,68,64,38,77,47,34,26,89,38,337,"1,427","1,764"
5,787,693,687,478,823,390,419,330,350,459,170,151,379,229,"1,325","6,345","7,670"
"Precinct 1",121,134,122,97,168,54,33,55,71,66,37,17,74,44,261,"1,093","1,354"
"Precinct 2",115,103,124,72,77,90,65,55,41,68,30,13,60,42,219,955,"1,174"
"Precinct 3",168,103,92,90,82,56,61,58,55,75,22,29,69,43,183,"1,003","1,186"
"Precinct 4",136,111,121,79,252,60,116,56,63,58,28,27,53,39,217,"1,199","1,416"
"Precinct 5",98,89,120,63,135,52,61,37,66,124,19,33,64,27,182,988,"1,170"
"Precinct 6",149,153,108,77,109,78,83,69,54,68,34,32,59,34,263,"1,107","1,370"
6,917,474,374,575,753,298,474,233,351,145,172,244,278,175,"1,021","5,463","6,484"
"Precinct 1",141,96,93,115,253,66,99,52,81,36,28,43,78,31,228,"1,212","1,440"
"Precinct 2",230,111,74,135,144,66,118,61,63,49,64,47,41,32,227,"1,235","1,462"
"Precinct 3",198,95,64,127,77,63,101,42,68,21,28,47,49,39,195,"1,019","1,214"
"Precinct 4",183,81,97,105,180,45,79,39,70,21,22,41,67,52,186,"1,082","1,268"
"Precinct 5",165,91,46,93,99,58,77,39,69,18,30,66,43,21,185,915,"1,100"
7,"1,139",524,388,579,427,352,703,284,305,175,126,139,533,417,"1,113","6,091","7,204"
"Precinct 1",195,131,75,111,89,66,144,52,58,40,28,31,94,81,237,"1,195","1,432"
"Precinct 2",196,92,65,115,72,55,106,41,44,26,33,25,75,94,173,"1,039","1,212"
"Precinct 3",192,91,84,114,102,55,128,49,59,41,30,28,124,133,210,"1,230","1,440"
"Precinct 4",311,118,85,115,87,104,211,83,68,35,24,25,124,71,297,"1,461","1,758"
"Precinct 5",245,92,79,124,77,72,114,59,76,33,11,30,116,38,196,"1,166","1,362"
Totals,"5,544","4,416","4,047","3,679","3,585","3,050","3,029","2,574","2,263","1,712","1,122","1,017","2,441","1,489","8,514","39,968","48,482"

