Ward,"Paul Guzzi","Paul E. Tsongas","Kathleen Sullivan Alioto","Howard Philips","Elaine Noble","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,415","4,798","3,051","1,100",977,740,"15,341","16,081"
1,728,549,460,101,99,106,"1,937","2,043"
"Precinct 1",131,109,88,26,21,21,375,396
"Precinct 2",131,97,78,22,15,32,343,375
"Precinct 3",138,104,122,12,21,17,397,414
"Precinct 4",150,123,93,19,23,25,408,433
"Precinct 5",178,116,79,22,19,11,414,425
2,518,548,397,118,128,96,"1,709","1,805"
"Precinct 1",73,38,43,5,10,9,169,178
"Precinct 2",105,122,75,29,28,19,359,378
"Precinct 3",58,64,50,9,13,17,194,211
"Precinct 4",108,134,59,17,21,16,339,355
"Precinct 5",148,108,76,35,40,26,407,433
"Precinct 6",26,82,94,23,16,9,241,250
3,724,710,434,219,161,120,"2,248","2,368"
"Precinct 1",198,164,90,46,32,29,530,559
"Precinct 2",121,146,86,32,40,26,425,451
"Precinct 3",153,116,75,52,33,17,429,446
"Precinct 4",161,132,105,38,32,25,468,493
"Precinct 5",91,152,78,51,24,23,396,419
4,"1,117",789,548,169,162,104,"2,785","2,889"
"Precinct 1",163,129,107,30,31,17,460,477
"Precinct 2",180,90,77,10,14,18,371,389
"Precinct 3",134,151,73,24,29,16,411,427
"Precinct 4",198,167,109,47,42,21,563,584
"Precinct 5",230,117,101,31,27,15,506,521
"Precinct 6",212,135,81,27,19,17,474,491
5,895,766,468,191,150,105,"2,470","2,575"
"Precinct 1",166,118,94,27,20,16,425,441
"Precinct 2",155,129,73,20,31,29,408,437
"Precinct 3",135,126,82,33,21,17,397,414
"Precinct 4",143,149,60,41,28,17,421,438
"Precinct 5",127,97,70,24,24,11,342,353
"Precinct 6",169,147,89,46,26,15,477,492
6,614,634,343,166,144,95,"1,901","1,996"
"Precinct 1",138,135,72,42,34,24,421,445
"Precinct 2",134,158,100,35,44,26,471,497
"Precinct 3",99,115,56,28,30,14,328,342
"Precinct 4",154,136,60,38,19,14,407,421
"Precinct 5",89,90,55,23,17,17,274,291
7,819,802,401,136,133,114,"2,291","2,405"
"Precinct 1",170,148,55,10,16,21,399,420
"Precinct 2",95,137,82,22,19,10,355,365
"Precinct 3",151,156,75,32,36,19,450,469
"Precinct 4",216,217,118,40,36,42,627,669
"Precinct 5",187,144,71,32,26,22,460,482
Totals,"5,415","4,798","3,051","1,100",977,740,"15,341","16,081"

