Ward,"John F. Kennedy","William G. Shaughnessy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,506","6,916","2,161","15,422","17,583"
1,"1,117",868,260,"1,985","2,245"
"Precinct 1",226,180,55,406,461
"Precinct 2",236,153,63,389,452
"Precinct 3",206,170,46,376,422
"Precinct 4",200,174,50,374,424
"Precinct 5",249,191,46,440,486
2,"1,362",953,382,"2,315","2,697"
"Precinct 1",162,79,87,241,328
"Precinct 2",216,208,58,424,482
"Precinct 3",182,117,43,299,342
"Precinct 4",333,225,90,558,648
"Precinct 5",243,180,55,423,478
"Precinct 6",226,144,49,370,419
3,"1,190",970,278,"2,160","2,438"
"Precinct 1",305,212,92,517,609
"Precinct 2",193,156,46,349,395
"Precinct 3",253,192,55,445,500
"Precinct 4",258,193,47,451,498
"Precinct 5",181,217,38,398,436
4,"1,473","1,269",392,"2,742","3,134"
"Precinct 1",247,215,66,462,528
"Precinct 2",243,176,84,419,503
"Precinct 3",215,192,60,407,467
"Precinct 4",223,219,46,442,488
"Precinct 5",242,210,80,452,532
"Precinct 6",303,257,56,560,616
5,"1,382","1,116",353,"2,498","2,851"
"Precinct 1",220,170,47,390,437
"Precinct 2",250,221,104,471,575
"Precinct 3",180,151,58,331,389
"Precinct 4",240,191,38,431,469
"Precinct 5",243,179,61,422,483
"Precinct 6",249,204,45,453,498
6,885,784,204,"1,669","1,873"
"Precinct 1",239,181,42,420,462
"Precinct 2",165,141,42,306,348
"Precinct 3",127,144,34,271,305
"Precinct 4",203,218,50,421,471
"Precinct 5",151,100,36,251,287
7,"1,097",956,292,"2,053","2,345"
"Precinct 1",205,195,58,400,458
"Precinct 2",192,157,54,349,403
"Precinct 3",229,196,51,425,476
"Precinct 4",286,212,81,498,579
"Precinct 5",185,196,48,381,429
Totals,"8,506","6,916","2,161","15,422","17,583"

