Ward,"Charles C. Cabot, Jr","Josiah A. Spaulding","William I. Cowin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,412,376,190,159,978,"1,137"
1,31,32,15,13,78,91
"Precinct 1",4,4,2,1,10,11
"Precinct 2",7,5,5,2,17,19
"Precinct 3",5,5,1,0,11,11
"Precinct 4",10,9,3,5,22,27
"Precinct 5",5,9,4,5,18,23
2,24,18,9,18,51,69
"Precinct 1",1,1,0,0,2,2
"Precinct 2",4,4,1,2,9,11
"Precinct 3",4,0,0,8,4,12
"Precinct 4",3,3,3,1,9,10
"Precinct 5",5,9,4,3,18,21
"Precinct 6",7,1,1,4,9,13
3,51,55,26,18,132,150
"Precinct 1",7,4,6,3,17,20
"Precinct 2",11,8,2,3,21,24
"Precinct 3",16,20,8,6,44,50
"Precinct 4",8,11,3,2,22,24
"Precinct 5",9,12,7,4,28,32
4,51,68,33,30,152,182
"Precinct 1",9,11,8,5,28,33
"Precinct 2",8,3,2,5,13,18
"Precinct 3",5,15,7,7,27,34
"Precinct 4",13,18,9,8,40,48
"Precinct 5",14,12,3,4,29,33
"Precinct 6",2,9,4,1,15,16
5,52,52,27,18,131,149
"Precinct 1",6,9,4,3,19,22
"Precinct 2",5,4,3,3,12,15
"Precinct 3",15,8,3,3,26,29
"Precinct 4",11,15,12,2,38,40
"Precinct 5",6,9,2,1,17,18
"Precinct 6",9,7,3,6,19,25
6,109,89,35,29,233,262
"Precinct 1",20,13,6,2,39,41
"Precinct 2",22,12,7,8,41,49
"Precinct 3",27,30,13,8,70,78
"Precinct 4",19,8,3,4,30,34
"Precinct 5",21,26,6,7,53,60
7,94,62,45,33,201,234
"Precinct 1",17,13,17,3,47,50
"Precinct 2",8,4,8,8,20,28
"Precinct 3",19,14,7,10,40,50
"Precinct 4",25,21,7,6,53,59
"Precinct 5",25,10,6,6,41,47
Totals,412,376,190,159,978,"1,137"

