Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,62,724,62,786
1,-,16,90,16,106
"Precinct 1",-,4,26,4,30
"Precinct 2",-,5,38,5,43
"Precinct 3",-,7,26,7,33
2,-,11,82,11,93
"Precinct 1",-,1,27,1,28
"Precinct 2",-,2,23,2,25
"Precinct 3",-,8,32,8,40
3,-,10,127,10,137
"Precinct 1",-,3,37,3,40
"Precinct 2",-,3,57,3,60
"Precinct 3",-,4,33,4,37
4,-,8,97,8,105
"Precinct 1",-,4,27,4,31
"Precinct 2",-,0,27,0,27
"Precinct 3",-,4,43,4,47
5,-,8,92,8,100
"Precinct 1",-,2,46,2,48
"Precinct 2",-,4,24,4,28
"Precinct 3",-,2,22,2,24
6,-,2,113,2,115
"Precinct 1",-,1,36,1,37
"Precinct 2",-,1,48,1,49
"Precinct 3",-,0,29,0,29
7,-,7,123,7,130
"Precinct 1",-,1,43,1,44
"Precinct 2",-,3,39,3,42
"Precinct 3",-,3,41,3,44
Totals,-,62,724,62,786

