Ward,"Melvin G. Rogers","Thomas P. Lane","Harry Gath, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,358","1,019",720,783,"5,097","5,880"
1,276,125,71,77,472,549
"Precinct 1",46,25,8,14,79,93
"Precinct 2",56,31,26,17,113,130
"Precinct 3",55,27,12,20,94,114
"Precinct 4",68,26,13,10,107,117
"Precinct 5",51,16,12,16,79,95
2,123,80,43,57,246,303
"Precinct 1",5,10,3,9,18,27
"Precinct 2",11,19,9,11,39,50
"Precinct 3",28,10,9,9,47,56
"Precinct 4",18,10,5,9,33,42
"Precinct 5",41,18,9,10,68,78
"Precinct 6",20,13,8,9,41,50
3,440,123,93,109,656,765
"Precinct 1",66,15,13,13,94,107
"Precinct 2",99,23,20,17,142,159
"Precinct 3",120,38,21,27,179,206
"Precinct 4",60,21,12,25,93,118
"Precinct 5",95,26,27,27,148,175
4,498,148,125,124,771,895
"Precinct 1",61,16,15,15,92,107
"Precinct 2",35,16,12,22,63,85
"Precinct 3",129,41,27,26,197,223
"Precinct 4",155,29,30,29,214,243
"Precinct 5",91,34,27,28,152,180
"Precinct 6",27,12,14,4,53,57
5,467,152,118,107,737,844
"Precinct 1",110,38,23,33,171,204
"Precinct 2",57,18,13,16,88,104
"Precinct 3",86,18,31,18,135,153
"Precinct 4",103,31,26,16,160,176
"Precinct 5",23,10,3,5,36,41
"Precinct 6",88,37,22,19,147,166
6,860,193,136,157,"1,189","1,346"
"Precinct 1",149,44,26,28,219,247
"Precinct 2",183,36,22,28,241,269
"Precinct 3",200,43,30,46,273,319
"Precinct 4",137,32,25,24,194,218
"Precinct 5",191,38,33,31,262,293
7,694,198,134,152,"1,026","1,178"
"Precinct 1",178,45,23,36,246,282
"Precinct 2",111,42,24,27,177,204
"Precinct 3",205,49,35,43,289,332
"Precinct 4",116,31,23,22,170,192
"Precinct 5",84,31,29,24,144,168
Totals,"3,358","1,019",720,783,"5,097","5,880"

