Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,183","12,288","6,598","20,471","27,069"
1,"1,220","1,276",834,"2,496","3,330"
"Precinct 1",277,220,209,497,706
"Precinct 2",201,265,162,466,628
"Precinct 3",205,232,139,437,576
"Precinct 4",260,306,162,566,728
"Precinct 5",277,253,162,530,692
2,"1,294","1,247","1,261","2,541","3,802"
"Precinct 1",217,171,285,388,673
"Precinct 2",222,215,208,437,645
"Precinct 3",172,203,146,375,521
"Precinct 4",264,271,241,535,776
"Precinct 5",243,216,228,459,687
"Precinct 6",176,171,153,347,500
3,"1,068","1,916",926,"2,984","3,910"
"Precinct 1",245,368,216,613,829
"Precinct 2",184,377,161,561,722
"Precinct 3",227,401,197,628,825
"Precinct 4",231,384,199,615,814
"Precinct 5",181,386,153,567,720
4,"1,465","1,971","1,142","3,436","4,578"
"Precinct 1",299,426,225,725,950
"Precinct 2",183,237,212,420,632
"Precinct 3",211,357,195,568,763
"Precinct 4",257,500,179,757,936
"Precinct 5",320,267,223,587,810
"Precinct 6",195,184,108,379,487
5,"1,153","1,973","1,010","3,126","4,136"
"Precinct 1",197,309,132,506,638
"Precinct 2",200,349,173,549,722
"Precinct 3",197,341,151,538,689
"Precinct 4",177,341,172,518,690
"Precinct 5",200,249,223,449,672
"Precinct 6",182,384,159,566,725
6,962,"1,894",727,"2,856","3,583"
"Precinct 1",227,440,137,667,804
"Precinct 2",205,408,160,613,773
"Precinct 3",163,302,131,465,596
"Precinct 4",206,419,175,625,800
"Precinct 5",161,325,124,486,610
7,"1,021","2,011",698,"3,032","3,730"
"Precinct 1",222,441,166,663,829
"Precinct 2",210,369,134,579,713
"Precinct 3",199,465,125,664,789
"Precinct 4",201,377,155,578,733
"Precinct 5",189,359,118,548,666
Totals,"8,183","12,288","6,598","20,471","27,069"

