Ward,"Oscar U. Dionne","Thomas M. Vinson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,919","3,198","1,281","7,117","8,398"
1,374,340,156,714,870
"Precinct 1",80,85,38,165,203
"Precinct 2",96,78,38,174,212
"Precinct 3",67,64,24,131,155
"Precinct 4",131,113,56,244,300
2,123,118,73,241,314
"Precinct 1",6,8,8,14,22
"Precinct 2",30,41,22,71,93
"Precinct 3",32,17,10,49,59
"Precinct 4",23,18,14,41,55
"Precinct 5",32,34,19,66,85
3,525,306,149,831,980
"Precinct 1",85,61,26,146,172
"Precinct 2",131,73,25,204,229
"Precinct 3",174,107,64,281,345
"Precinct 4",135,65,34,200,234
4,655,525,175,"1,180","1,355"
"Precinct 1",164,124,43,288,331
"Precinct 2",68,74,30,142,172
"Precinct 3",156,119,25,275,300
"Precinct 4",180,135,43,315,358
"Precinct 5",87,73,34,160,194
5,423,361,152,784,936
"Precinct 1",66,51,24,117,141
"Precinct 2",88,57,32,145,177
"Precinct 3",145,147,49,292,341
"Precinct 4",124,106,47,230,277
6,955,796,296,"1,751","2,047"
"Precinct 1",185,203,68,388,456
"Precinct 2",218,157,48,375,423
"Precinct 3",266,197,70,463,533
"Precinct 4",286,239,110,525,635
7,864,752,280,"1,616","1,896"
"Precinct 1",175,153,65,328,393
"Precinct 2",162,116,52,278,330
"Precinct 3",244,211,65,455,520
"Precinct 4",128,126,53,254,307
"Precinct 5",155,146,45,301,346
Totals,"3,919","3,198","1,281","7,117","8,398"

