Ward,"Edward J. Sullivan","Melissa Hurley","Thomas J. Larkin","James P. Kennedy","Eleanor A. McGarry","Joseph W. Mullin",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,588","1,520","1,102",566,416,280,3,"3,857","5,475","9,332"
1,205,154,146,85,35,38,0,449,663,"1,112"
"Precinct 1",62,25,34,25,10,9,0,97,165,262
"Precinct 2",76,84,66,37,11,19,0,223,293,516
"Precinct 3",67,45,46,23,14,10,0,129,205,334
2,158,106,72,36,44,19,0,255,435,690
"Precinct 1",34,31,19,9,11,4,0,64,108,172
"Precinct 2",69,31,22,14,11,2,0,81,149,230
"Precinct 3",55,44,31,13,22,13,0,110,178,288
3,206,159,126,58,47,42,0,366,638,"1,004"
"Precinct 1",46,44,30,14,15,15,0,126,164,290
"Precinct 2",84,58,48,19,17,10,0,102,236,338
"Precinct 3",76,57,48,25,15,17,0,138,238,376
4,247,297,233,121,73,52,2,721,"1,025","1,746"
"Precinct 1",111,111,106,50,19,18,1,272,416,688
"Precinct 2",35,43,33,25,14,16,1,117,167,284
"Precinct 3",101,143,94,46,40,18,0,332,442,774
5,217,187,146,56,44,32,1,441,683,"1,124"
"Precinct 1",79,67,56,22,15,8,0,149,247,396
"Precinct 2",63,71,47,19,18,11,0,135,229,364
"Precinct 3",75,49,43,15,11,13,1,157,207,364
6,168,176,149,51,52,37,0,489,633,"1,122"
"Precinct 1",69,62,52,13,17,13,0,174,226,400
"Precinct 2",65,64,53,21,20,18,0,179,241,420
"Precinct 3",34,50,44,17,15,6,0,136,166,302
7,387,441,230,159,121,60,0,"1,136","1,398","2,534"
"Precinct 1",128,142,64,40,41,18,0,381,433,814
"Precinct 2",126,160,81,78,47,19,0,429,511,940
"Precinct 3",133,139,85,41,33,23,0,326,454,780
Totals,"1,588","1,520","1,102",566,416,280,3,"3,857","5,475","9,332"

