Ward,"Walter E. Doherty , Jr","John T. Kennedy","Gleason L. Archer","Charles Vincent Coffey","Total Votes Cast"
Totals,113,105,93,92,403
1,35,34,27,32,128
"Precinct 1",6,5,4,5,20
"Precinct 2",10,10,7,9,36
"Precinct 3",7,7,6,6,26
"Precinct 4",2,2,1,1,6
"Precinct 5",10,10,9,11,40
2,39,30,27,24,120
"Precinct 1",2,4,3,0,9
"Precinct 2",3,4,3,3,13
"Precinct 3",10,9,7,8,34
"Precinct 4",12,6,6,5,29
"Precinct 5",7,5,5,5,22
"Precinct 6",5,2,3,3,13
3,39,41,39,36,155
"Precinct 1",9,9,10,9,37
"Precinct 2",5,5,5,5,20
"Precinct 3",13,11,11,10,45
"Precinct 4",4,6,6,5,21
"Precinct 5",8,10,7,7,32
4,0,0,0,0,0
5,0,0,0,0,0
6,0,0,0,0,0
7,0,0,0,0,0
Totals,113,105,93,92,403

