Ward,"Jesse A. Rogers","Frederick Lowe","James J. Flanagan","George C. Ayotte","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,074",705,306,280,649,"3,365","4,014"
1,169,80,39,20,64,308,372
"Precinct 1",24,11,7,5,16,47,63
"Precinct 2",34,22,11,2,13,69,82
"Precinct 3",25,13,6,2,6,46,52
"Precinct 4",50,24,10,3,22,87,109
"Precinct 5",36,10,5,8,7,59,66
2,110,40,25,14,48,189,237
"Precinct 1",9,3,1,1,6,14,20
"Precinct 2",28,9,3,3,5,43,48
"Precinct 3",20,7,3,4,6,34,40
"Precinct 4",15,3,8,3,8,29,37
"Precinct 5",29,13,6,1,19,49,68
"Precinct 6",9,5,4,2,4,20,24
3,252,92,41,43,77,428,505
"Precinct 1",29,8,6,4,11,47,58
"Precinct 2",47,22,4,11,18,84,102
"Precinct 3",74,28,15,23,14,140,154
"Precinct 4",31,15,12,3,18,61,79
"Precinct 5",71,19,4,2,16,96,112
4,333,105,54,54,102,546,648
"Precinct 1",74,26,5,11,13,116,129
"Precinct 2",22,14,6,4,7,46,53
"Precinct 3",59,20,12,11,22,102,124
"Precinct 4",92,29,9,16,18,146,164
"Precinct 5",52,8,13,5,26,78,104
"Precinct 6",34,8,9,7,16,58,74
5,262,99,46,49,83,456,539
"Precinct 1",29,8,7,9,11,53,64
"Precinct 2",37,12,4,11,15,64,79
"Precinct 3",72,24,10,6,19,112,131
"Precinct 4",57,30,9,13,14,109,123
"Precinct 5",17,5,6,2,7,30,37
"Precinct 6",50,20,10,8,17,88,105
6,520,171,48,51,142,790,932
"Precinct 1",88,30,6,5,21,129,150
"Precinct 2",102,34,15,13,27,164,191
"Precinct 3",128,42,10,12,41,192,233
"Precinct 4",90,26,10,6,24,132,156
"Precinct 5",112,39,7,15,29,173,202
7,428,118,53,49,133,648,781
"Precinct 1",98,29,9,8,19,144,163
"Precinct 2",63,17,12,11,28,103,131
"Precinct 3",96,27,9,15,33,147,180
"Precinct 4",91,19,10,8,28,128,156
"Precinct 5",80,26,13,7,25,126,151
Totals,"2,074",705,306,280,649,"3,365","4,014"

