Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,91,723,91,814
1,-,15,111,15,126
"Precinct 1",-,5,30,5,35
"Precinct 2",-,4,49,4,53
"Precinct 3",-,6,32,6,38
2,-,8,85,8,93
"Precinct 1",-,1,23,1,24
"Precinct 2",-,1,28,1,29
"Precinct 3",-,6,34,6,40
3,-,22,98,22,120
"Precinct 1",-,7,23,7,30
"Precinct 2",-,9,39,9,48
"Precinct 3",-,6,36,6,42
4,-,13,98,13,111
"Precinct 1",-,6,47,6,53
"Precinct 2",-,5,18,5,23
"Precinct 3",-,2,33,2,35
5,-,10,134,10,144
"Precinct 1",-,5,52,5,57
"Precinct 2",-,1,45,1,46
"Precinct 3",-,4,37,4,41
6,-,9,87,9,96
"Precinct 1",-,3,28,3,31
"Precinct 2",-,2,37,2,39
"Precinct 3",-,4,22,4,26
7,-,14,110,14,124
"Precinct 1",-,3,30,3,33
"Precinct 2",-,4,28,4,32
"Precinct 3",-,7,52,7,59
Totals,-,91,723,91,814

