Ward,"No Nomination","All Other Votes",Blank,"Total Votes Cast","Total Ballots Cast"
Totals,-,41,408,41,449
1,-,2,9,2,11
"Precinct 4A",-,2,9,2,11
2,-,6,63,6,69
"Precinct 1",-,1,13,1,14
"Precinct 2",-,1,19,1,20
"Precinct 3",-,2,13,2,15
"Precinct 4",-,2,18,2,20
3,-,9,110,9,119
"Precinct 1",-,6,24,6,30
"Precinct 2",-,1,35,1,36
"Precinct 3",-,2,25,2,27
"Precinct 4",-,0,26,0,26
4,-,1,13,1,14
"Precinct 2A",-,1,13,1,14
5,-,13,118,13,131
"Precinct 1",-,4,39,4,43
"Precinct 2",-,6,25,6,31
"Precinct 3",-,2,23,2,25
"Precinct 4",-,1,31,1,32
6,-,10,95,10,105
"Precinct 1",-,5,27,5,32
"Precinct 2",-,2,32,2,34
"Precinct 3",-,0,7,0,7
"Precinct 4",-,3,29,3,32
Totals,-,41,408,41,449

