Ward,"Emerson J. Coldwell","Alonzo B. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,389","4,195",680,"8,584","9,264"
1,318,474,87,792,879
"Precinct 1",56,102,32,158,190
"Precinct 2",92,128,19,220,239
"Precinct 3",55,73,5,128,133
"Precinct 4",115,171,31,286,317
2,115,161,58,276,334
"Precinct 1",5,5,5,10,15
"Precinct 2",46,48,29,94,123
"Precinct 3",17,29,6,46,52
"Precinct 4",16,27,5,43,48
"Precinct 5",31,52,13,83,96
3,573,440,83,"1,013","1,096"
"Precinct 1",103,74,16,177,193
"Precinct 2",140,117,21,257,278
"Precinct 3",166,159,24,325,349
"Precinct 4",164,90,22,254,276
4,641,697,89,"1,338","1,427"
"Precinct 1",133,177,22,310,332
"Precinct 2",55,107,18,162,180
"Precinct 3",183,135,12,318,330
"Precinct 4",201,161,22,362,384
"Precinct 5",69,117,15,186,201
5,437,521,93,958,"1,051"
"Precinct 1",59,87,14,146,160
"Precinct 2",75,91,14,166,180
"Precinct 3",163,178,30,341,371
"Precinct 4",140,165,35,305,340
6,"1,234",901,122,"2,135","2,257"
"Precinct 1",265,231,33,496,529
"Precinct 2",215,201,19,416,435
"Precinct 3",320,225,31,545,576
"Precinct 4",434,244,39,678,717
7,"1,071","1,001",148,"2,072","2,220"
"Precinct 1",237,191,43,428,471
"Precinct 2",193,160,31,353,384
"Precinct 3",282,281,27,563,590
"Precinct 4",153,164,20,317,337
"Precinct 5",206,205,27,411,438
Totals,"4,389","4,195",680,"8,584","9,264"

