Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,2,23,2,25
1,-,0,4,0,4
"Precinct 3",-,0,4,0,4
2,-,0,6,0,6
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
3,-,0,1,0,1
"Precinct 3",-,0,1,0,1
4,-,1,0,1,1
"Precinct 3",-,1,0,1,1
5,-,1,6,1,7
"Precinct 1",-,1,1,1,2
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,3,0,3
6,-,0,5,0,5
"Precinct 1",-,0,3,0,3
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
7,-,0,1,0,1
"Precinct 2",-,0,1,0,1
Totals,-,2,23,2,25

