Ward,"Bill Clinton/ Al Gore
Democratic","Robert Dole/ Jack Kemp
Republican","Ross Perot/ Pat Choate
Reform","Ralph Nader/ Winona LaDuke
Green","Harry Browne/ Jo Jorgensen
Libertarian","Monica Moorehead/ Gloria La Riva
Workers World","John Hagelin/ Mike Tompkins
Natural Law","Mary Cal Hollis/ Eric Chester
Socialist","Earl Dodge/ Rachel Bubar Kelly
Prohibition",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,206","3,983","1,455",332,272,120,84,6,0,203,369,"26,661","27,030"
1,"2,046",414,190,7,26,9,2,0,0,14,40,"2,708","2,748"
"Precinct 1",648,128,54,4,5,2,0,0,0,6,12,847,859
"Precinct 2",759,145,76,3,12,3,1,0,0,2,16,"1,001","1,017"
"Precinct 3",639,141,60,0,9,4,1,0,0,6,12,860,872
2,"2,843",453,167,53,41,21,16,2,0,56,48,"3,652","3,700"
"Precinct 1",740,114,43,16,17,5,4,0,0,6,13,945,958
"Precinct 2","1,087",168,50,4,11,8,5,0,0,43,18,"1,376","1,394"
"Precinct 3","1,016",171,74,33,13,8,7,2,0,7,17,"1,331","1,348"
3,"2,999",629,219,75,37,15,14,0,0,11,61,"3,999","4,060"
"Precinct 1",987,208,66,19,9,5,8,0,0,3,26,"1,305","1,331"
"Precinct 2",921,177,79,33,12,6,4,0,0,4,20,"1,236","1,256"
"Precinct 3","1,091",244,74,23,16,4,2,0,0,4,15,"1,458","1,473"
4,"2,465",591,196,18,26,16,9,0,0,13,45,"3,334","3,379"
"Precinct 1",749,200,57,0,8,2,2,0,0,8,12,"1,026","1,038"
"Precinct 2",815,189,80,4,10,3,4,0,0,4,15,"1,109","1,124"
"Precinct 3",901,202,59,14,8,11,3,0,0,1,18,"1,199","1,217"
5,"2,959",599,228,63,40,16,10,3,0,13,44,"3,931","3,975"
"Precinct 1",938,185,73,21,11,1,1,0,0,0,16,"1,230","1,246"
"Precinct 2",953,229,83,18,15,8,5,0,0,5,14,"1,316","1,330"
"Precinct 3","1,068",185,72,24,14,7,4,3,0,8,14,"1,385","1,399"
6,"3,561",640,228,86,61,26,20,1,0,57,53,"4,680","4,733"
"Precinct 1","1,301",217,91,54,22,12,7,1,0,5,18,"1,710","1,728"
"Precinct 2","1,240",211,79,1,19,7,5,0,0,49,19,"1,611","1,630"
"Precinct 3","1,020",212,58,31,20,7,8,0,0,3,16,"1,359","1,375"
7,"3,333",657,227,30,41,17,13,0,0,39,78,"4,357","4,435"
"Precinct 1","1,165",216,70,0,20,7,3,0,0,37,18,"1,518","1,536"
"Precinct 2","1,066",182,74,18,13,6,5,0,0,1,29,"1,365","1,394"
"Precinct 3","1,102",259,83,12,8,4,5,0,0,1,31,"1,474","1,505"
Totals,"20,206","3,983","1,455",332,272,120,84,6,0,203,369,"26,661","27,030"

