Ward,"James M. Curley","Charles F. Hurley","Francis E. Kelly","Richard M. Russell","Jos. M. Heffernan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,002","4,610","2,462","1,357",31,451,"17,462","17,913"
1,"1,537",589,446,168,2,69,"2,742","2,811"
2,"1,855",997,507,267,7,106,"3,633","3,739"
3,"1,291",760,321,225,8,67,"2,605","2,672"
4,"1,350",695,351,189,0,94,"2,585","2,679"
5,"1,656",742,447,213,6,74,"3,064","3,138"
6,570,357,178,139,2,15,"1,246","1,261"
7,743,470,212,156,6,26,"1,587","1,613"
Totals,"9,002","4,610","2,462","1,357",31,451,"17,462","17,913"

