Ward,"Francis X. Hurley
Democratic","Alonzo B. Cook
Republican","Harry Fieldman
Socialist Workers","Fred E. Oelcher
Socialist Labor","Albert Oddie
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,478","13,576",197,63,57,"1,368","30,371","31,739"
1,"2,227","1,492",20,10,7,199,"3,756","3,955"
"Precinct 1",630,326,5,3,1,47,965,"1,012"
"Precinct 2",658,422,4,3,3,59,"1,090","1,149"
"Precinct 3",399,280,4,0,1,40,684,724
"Precinct 4",540,464,7,4,2,53,"1,017","1,070"
2,"3,268",551,33,9,12,187,"3,873","4,060"
"Precinct 1",518,33,4,2,4,50,561,611
"Precinct 2",831,147,10,3,4,24,995,"1,019"
"Precinct 3",354,92,4,1,1,20,452,472
"Precinct 4",864,105,5,2,2,39,978,"1,017"
"Precinct 5",701,174,10,1,1,54,887,941
3,"2,639","1,816",20,4,8,244,"4,487","4,731"
"Precinct 1",628,333,3,0,3,82,967,"1,049"
"Precinct 2",430,457,9,2,2,44,900,944
"Precinct 3",707,575,1,0,2,56,"1,285","1,341"
"Precinct 4",874,451,7,2,1,62,"1,335","1,397"
4,"2,377","2,408",36,10,8,208,"4,839","5,047"
"Precinct 1",423,560,6,2,2,33,993,"1,026"
"Precinct 2",658,343,5,1,0,50,"1,007","1,057"
"Precinct 3",412,481,11,1,0,50,905,955
"Precinct 4",517,637,9,3,4,51,"1,170","1,221"
"Precinct 5",367,387,5,3,2,24,764,788
5,"2,682","1,681",36,13,8,188,"4,420","4,608"
"Precinct 1",819,316,9,6,2,56,"1,152","1,208"
"Precinct 2",615,371,11,1,3,44,"1,001","1,045"
"Precinct 3",636,512,13,4,2,53,"1,167","1,220"
"Precinct 4",612,482,3,2,1,35,"1,100","1,135"
6,"1,524","2,838",28,5,10,171,"4,405","4,576"
"Precinct 1",404,681,11,2,2,31,"1,100","1,131"
"Precinct 2",387,598,9,1,3,32,998,"1,030"
"Precinct 3",348,698,7,1,3,50,"1,057","1,107"
"Precinct 4",385,861,1,1,2,58,"1,250","1,308"
7,"1,761","2,790",24,12,4,171,"4,591","4,762"
"Precinct 1",398,615,3,0,1,35,"1,017","1,052"
"Precinct 2",345,477,2,3,2,38,829,867
"Precinct 3",299,726,9,1,1,36,"1,036","1,072"
"Precinct 4",372,433,4,2,0,25,811,836
"Precinct 5",347,539,6,6,0,37,898,935
Totals,"16,478","13,576",197,63,57,"1,368","30,371","31,739"

