Ward,"Elliot L. Richardson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,302",153,"1,302","1,455"
1,134,16,134,150
"Precinct 1",20,5,20,25
"Precinct 2",35,2,35,37
"Precinct 3",12,2,12,14
"Precinct 4",34,5,34,39
"Precinct 5",33,2,33,35
2,72,16,72,88
"Precinct 1",2,2,2,4
"Precinct 2",20,2,20,22
"Precinct 3",10,3,10,13
"Precinct 4",8,1,8,9
"Precinct 5",23,6,23,29
"Precinct 6",9,2,9,11
3,195,19,195,214
"Precinct 1",27,2,27,29
"Precinct 2",32,4,32,36
"Precinct 3",72,7,72,79
"Precinct 4",24,3,24,27
"Precinct 5",40,3,40,43
4,203,30,203,233
"Precinct 1",51,4,51,55
"Precinct 2",22,2,22,24
"Precinct 3",36,3,36,39
"Precinct 4",47,9,47,56
"Precinct 5",31,7,31,38
"Precinct 6",16,5,16,21
5,168,21,168,189
"Precinct 1",18,4,18,22
"Precinct 2",23,0,23,23
"Precinct 3",40,6,40,46
"Precinct 4",23,7,23,30
"Precinct 5",18,2,18,20
"Precinct 6",46,2,46,48
6,308,31,308,339
"Precinct 1",43,4,43,47
"Precinct 2",65,10,65,75
"Precinct 3",86,7,86,93
"Precinct 4",49,7,49,56
"Precinct 5",65,3,65,68
7,222,20,222,242
"Precinct 1",55,5,55,60
"Precinct 2",29,5,29,34
"Precinct 3",49,2,49,51
"Precinct 4",44,2,44,46
"Precinct 5",45,6,45,51
Totals,"1,302",153,"1,302","1,455"

