Ward,"Robert F. Murphy","Francis E. Kelly","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,974","3,865","1,048","14,839","15,887"
1,"1,539",714,144,"2,253","2,397"
"Precinct 1",278,172,34,450,484
"Precinct 2",303,133,29,436,465
"Precinct 3",260,160,22,420,442
"Precinct 4",295,105,28,400,428
"Precinct 5",403,144,31,547,578
2,"2,001",811,242,"2,812","3,054"
"Precinct 1",368,155,110,523,633
"Precinct 2",363,137,30,500,530
"Precinct 3",238,97,30,335,365
"Precinct 4",413,158,30,571,601
"Precinct 5",315,110,21,425,446
"Precinct 6",304,154,21,458,479
3,"1,699",417,159,"2,116","2,275"
"Precinct 1",360,138,52,498,550
"Precinct 2",270,89,24,359,383
"Precinct 3",421,13,23,434,457
"Precinct 4",330,125,36,455,491
"Precinct 5",318,52,24,370,394
4,"2,018",753,211,"2,771","2,982"
"Precinct 1",336,135,43,471,514
"Precinct 2",303,94,44,397,441
"Precinct 3",290,110,19,400,419
"Precinct 4",344,111,23,455,478
"Precinct 5",340,137,50,477,527
"Precinct 6",405,166,32,571,603
5,"1,630",557,160,"2,187","2,347"
"Precinct 1",261,100,20,361,381
"Precinct 2",301,130,37,431,468
"Precinct 3",234,82,21,316,337
"Precinct 4",261,73,24,334,358
"Precinct 5",233,107,32,340,372
"Precinct 6",340,65,26,405,431
6,851,249,48,"1,100","1,148"
"Precinct 1",216,60,6,276,282
"Precinct 2",175,46,10,221,231
"Precinct 3",131,37,8,168,176
"Precinct 4",211,66,13,277,290
"Precinct 5",118,40,11,158,169
7,"1,236",364,84,"1,600","1,684"
"Precinct 1",239,58,20,297,317
"Precinct 2",222,85,25,307,332
"Precinct 3",208,48,15,256,271
"Precinct 4",333,104,16,437,453
"Precinct 5",234,69,8,303,311
Totals,"10,974","3,865","1,048","14,839","15,887"

