Ward,"John H. Swift","Harold Williams, Jr.","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,867,562,815,"1,429","2,244"
1,57,37,34,94,128
"Precinct 1",11,11,14,22,36
"Precinct 2",14,5,6,19,25
"Precinct 3",15,8,7,23,30
"Precinct 4",17,13,7,30,37
2,542,335,662,877,"1,539"
"Precinct 1",137,52,125,189,314
"Precinct 2",115,111,178,226,404
"Precinct 3",44,27,69,71,140
"Precinct 4",162,86,177,248,425
"Precinct 5",84,59,113,143,256
3,90,62,44,152,196
"Precinct 1",27,14,12,41,53
"Precinct 2",13,11,5,24,29
"Precinct 3",23,16,14,39,53
"Precinct 4",27,21,13,48,61
4,40,35,16,75,91
"Precinct 1",6,9,4,15,19
"Precinct 2",16,12,9,28,37
"Precinct 3",9,6,2,15,17
"Precinct 4",9,8,1,17,18
5,76,41,36,117,153
"Precinct 1",32,20,16,52,68
"Precinct 2",12,7,8,19,27
"Precinct 3",12,9,4,21,25
"Precinct 4",20,5,8,25,33
6,24,16,4,40,44
"Precinct 1",10,8,1,18,19
"Precinct 2",4,4,0,8,8
"Precinct 3",7,3,1,10,11
"Precinct 4",3,1,2,4,6
7,38,36,19,74,93
"Precinct 1",14,5,3,19,22
"Precinct 2",4,7,2,11,13
"Precinct 3",6,4,4,10,14
"Precinct 4",10,15,6,25,31
"Precinct 5",4,5,4,9,13
Totals,867,562,815,"1,429","2,244"

