Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,672","10,026","10,318","39,690","50,008"
1,"4,032","1,055","1,392","5,087","6,479"
"Precinct 1",891,207,307,"1,098","1,405"
"Precinct 2",758,218,255,976,"1,231"
"Precinct 3",735,173,244,908,"1,152"
"Precinct 4",815,236,284,"1,051","1,335"
"Precinct 5",833,221,302,"1,054","1,356"
2,"4,629",912,"1,623","5,541","7,164"
"Precinct 1",703,124,349,827,"1,176"
"Precinct 2",774,158,241,932,"1,173"
"Precinct 3",553,157,221,710,931
"Precinct 4",896,157,282,"1,053","1,335"
"Precinct 5",880,194,298,"1,074","1,372"
"Precinct 6",823,122,232,945,"1,177"
3,"3,787","1,339","1,367","5,126","6,493"
"Precinct 1",807,253,282,"1,060","1,342"
"Precinct 2",704,259,288,963,"1,251"
"Precinct 3",833,290,264,"1,123","1,387"
"Precinct 4",799,262,297,"1,061","1,358"
"Precinct 5",644,275,236,919,"1,155"
4,"5,134","1,619","1,816","6,753","8,569"
"Precinct 1",951,339,350,"1,290","1,640"
"Precinct 2",652,148,268,800,"1,068"
"Precinct 3",864,311,317,"1,175","1,492"
"Precinct 4",926,383,293,"1,309","1,602"
"Precinct 5",859,273,348,"1,132","1,480"
"Precinct 6",882,165,240,"1,047","1,287"
5,"4,454","1,453","1,450","5,907","7,357"
"Precinct 1",670,243,217,913,"1,130"
"Precinct 2",736,232,296,968,"1,264"
"Precinct 3",816,214,214,"1,030","1,244"
"Precinct 4",752,311,231,"1,063","1,294"
"Precinct 5",672,221,256,893,"1,149"
"Precinct 6",808,232,236,"1,040","1,276"
6,"3,477","1,827","1,279","5,304","6,583"
"Precinct 1",755,356,248,"1,111","1,359"
"Precinct 2",797,386,291,"1,183","1,474"
"Precinct 3",585,399,221,984,"1,205"
"Precinct 4",621,384,269,"1,005","1,274"
"Precinct 5",719,302,250,"1,021","1,271"
7,"4,159","1,813","1,391","5,972","7,363"
"Precinct 1",739,390,304,"1,129","1,433"
"Precinct 2",848,318,268,"1,166","1,434"
"Precinct 3",797,426,242,"1,223","1,465"
"Precinct 4",985,353,289,"1,338","1,627"
"Precinct 5",790,326,288,"1,116","1,404"
Totals,"29,672","10,026","10,318","39,690","50,008"

