Ward,"Paul A. McCarthy
Democratic","Michael J. Simonelli
Democratic","G. Edward Bradley
Democratic","John ris
Republican","Harold D. Taylor
Republican","Richard J. Sherman
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,777","15,773","15,633","7,594","7,325","7,034","17,602","69,136","86,738"
1,"3,708","3,868","3,624","1,342","1,460","1,272","4,163","15,274","19,437"
"Precinct 1",818,933,822,262,227,239,914,"3,301","4,215"
"Precinct 2",694,729,673,273,310,266,748,"2,945","3,693"
"Precinct 3",666,653,692,238,261,186,760,"2,696","3,456"
"Precinct 4",735,725,703,285,372,317,868,"3,137","4,005"
"Precinct 5",795,828,734,284,290,264,873,"3,195","4,068"
3,"3,492","3,255","3,691","1,685","1,700","1,714","3,966","15,537","19,503"
"Precinct 1",764,750,812,270,259,290,881,"3,145","4,026"
"Precinct 2",650,584,694,349,396,383,697,"3,056","3,753"
"Precinct 3",700,634,710,434,448,448,811,"3,374","4,185"
"Precinct 4",785,779,822,291,261,257,879,"3,195","4,074"
"Precinct 5",593,508,653,341,336,336,698,"2,767","3,465"
4,"4,428","4,660","4,443","2,564","2,318","2,184","5,110","20,597","25,707"
"Precinct 1",883,906,908,428,448,400,947,"3,973","4,920"
"Precinct 2",513,706,566,302,184,164,769,"2,435","3,204"
"Precinct 3",732,686,674,541,519,494,830,"3,646","4,476"
"Precinct 4",828,749,806,507,531,522,863,"3,943","4,806"
"Precinct 5",708,810,744,505,370,353,950,"3,490","4,440"
"Precinct 6",764,803,745,281,266,251,751,"3,110","3,861"
5,"4,149","3,990","3,875","2,003","1,847","1,864","4,363","17,728","22,091"
"Precinct 1",627,596,587,305,303,267,705,"2,685","3,390"
"Precinct 2",720,730,671,315,265,279,812,"2,980","3,792"
"Precinct 3",672,682,631,363,352,352,680,"3,052","3,732"
"Precinct 4",742,634,671,404,380,409,642,"3,240","3,882"
"Precinct 5",676,680,631,249,187,197,827,"2,620","3,447"
"Precinct 6",712,668,684,367,360,360,697,"3,151","3,848"
Totals,"15,777","15,773","15,633","7,594","7,325","7,034","17,602","69,136","86,738"

