Ward,"Gordon Faulkner","Mary Tomeo","Leland J. Figgins","Robert V. Campo","Francis Leo McCarthy","Francis X. Olivieri","Francis J. Harrington","Thomas F. Doody","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,156","6,349","5,704","4,600","4,565","3,279","2,796","2,638","12,305","37,087","49,392"
1,879,773,564,774,685,298,320,250,"1,484","4,543","6,027"
"Precinct 1",151,120,83,115,127,65,59,51,240,771,"1,011"
"Precinct 2",189,161,101,172,142,60,59,54,295,938,"1,233"
"Precinct 3",160,185,124,169,130,74,60,51,304,953,"1,257"
"Precinct 4",175,171,127,159,159,44,83,50,295,968,"1,263"
"Precinct 5",204,136,129,159,127,55,59,44,350,913,"1,263"
2,708,809,579,556,575,317,342,364,"1,504","4,250","5,754"
"Precinct 1",60,79,61,54,35,30,30,21,188,370,558
"Precinct 2",147,149,124,105,140,60,75,74,314,874,"1,188"
"Precinct 3",97,126,81,78,85,28,46,49,211,590,801
"Precinct 4",165,187,146,127,144,66,80,117,366,"1,032","1,398"
"Precinct 5",153,128,90,126,93,75,61,56,214,782,996
"Precinct 6",86,140,77,66,78,58,50,47,211,602,813
3,"1,014",808,660,687,562,553,308,341,"1,796","4,933","6,729"
"Precinct 1",209,189,140,181,131,91,69,79,441,"1,089","1,530"
"Precinct 2",214,169,127,96,115,86,70,67,349,944,"1,293"
"Precinct 3",209,177,154,143,109,88,57,80,354,"1,017","1,371"
"Precinct 4",202,151,108,193,115,167,65,80,383,"1,081","1,464"
"Precinct 5",180,122,131,74,92,121,47,35,269,802,"1,071"
4,"1,311","1,159",871,858,796,568,511,381,"2,287","6,455","8,742"
"Precinct 1",197,181,156,121,133,90,95,63,293,"1,036","1,329"
"Precinct 2",172,176,123,171,86,67,60,44,367,899,"1,266"
"Precinct 3",192,206,129,99,136,72,97,64,331,995,"1,326"
"Precinct 4",269,172,128,104,138,128,77,69,364,"1,085","1,449"
"Precinct 5",248,207,147,203,156,107,85,68,477,"1,221","1,698"
"Precinct 6",233,217,188,160,147,104,97,73,455,"1,219","1,674"
5,"1,207",970,685,702,702,743,498,341,"1,895","5,848","7,743"
"Precinct 1",210,159,119,153,124,104,90,38,344,997,"1,341"
"Precinct 2",167,151,118,126,115,141,51,44,302,913,"1,215"
"Precinct 3",194,177,107,142,110,120,65,58,302,973,"1,275"
"Precinct 4",201,168,160,88,150,133,150,100,362,"1,150","1,512"
"Precinct 5",191,138,86,102,101,90,72,48,240,828,"1,068"
"Precinct 6",244,177,95,91,102,155,70,53,345,987,"1,332"
6,962,865,827,404,607,377,433,403,"1,560","4,878","6,438"
"Precinct 1",206,160,144,78,142,80,104,74,347,988,"1,335"
"Precinct 2",207,193,204,108,121,102,92,116,351,"1,143","1,494"
"Precinct 3",175,185,167,73,108,60,71,67,309,906,"1,215"
"Precinct 4",197,179,158,97,117,73,81,89,302,991,"1,293"
"Precinct 5",177,148,154,48,119,62,85,57,251,850,"1,101"
7,"1,075",965,"1,518",619,638,423,384,558,"1,779","6,180","7,959"
"Precinct 1",242,204,257,123,127,82,86,126,289,"1,247","1,536"
"Precinct 2",144,162,240,90,97,56,53,90,250,932,"1,182"
"Precinct 3",228,171,320,138,101,94,71,108,425,"1,231","1,656"
"Precinct 4",252,230,361,116,183,99,107,146,432,"1,494","1,926"
"Precinct 5",209,198,340,152,130,92,67,88,383,"1,276","1,659"
Totals,"7,156","6,349","5,704","4,600","4,565","3,279","2,796","2,638","12,305","37,087","49,392"

